Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.43903493881,112.635734558,22,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,terra,2018-10-20,15:19:00
-7.53404664993,110.861961365,85,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,terra,2018-10-20,15:19:00
-7.53577423096,110.850326538,86,JEBRES,KOTA SURAKARTA,JAWA TENGAH,terra,2018-10-20,15:19:00
-4.52703809738,104.829574585,58,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2018-10-20,15:19:00
-4.03505897522,105.841590881,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-20,15:19:00
-3.8873090744,105.842201233,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-20,15:19:00
-3.64889836311,104.675216675,66,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-20,15:19:00
-3.65032696724,104.665161133,100,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-20,15:19:00
-3.52342963219,105.22618866,25,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-20,15:19:00
-3.31394124031,105.090049744,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-20,15:19:00
-3.31530785561,105.080444336,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-20,15:19:00
-3.30466413498,105.088729858,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-20,15:19:00
-2.86135315895,107.68976593,70,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2018-10-20,15:19:00
-3.24049043655,104.826133728,56,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-20,15:19:00
