Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.98163414001,124.16292572,79,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.98354816437,123.881477356,62,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.97866439819,123.846595764,62,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.98032665253,123.835891724,96,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.94867706299,123.918014526,73,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.95044136047,123.90637207,67,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.97124958038,123.768951416,65,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.97462081909,123.746673584,23,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.93854808807,123.916572571,83,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.94031906128,123.904937744,77,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.95792102814,123.789199829,51,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.95963859558,123.777893066,82,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.92843341827,123.915031433,78,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.94962024689,123.776344299,76,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.90357685089,124.009292603,41,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.89714050293,123.850006104,76,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.85735034943,124.038040161,68,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.89326095581,123.738555908,36,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.82708740234,124.038635254,71,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.78367233276,123.981811523,96,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.78551673889,123.970001221,68,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.77359104156,123.979675293,99,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.77537631989,123.968261719,67,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.80297374725,123.800865173,22,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.64491939545,124.353034973,37,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.69622802734,123.825019836,71,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.56854152679,124.179550171,62,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.58927154541,124.047142029,52,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.57713794708,124.057563782,66,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.50945854187,124.177215576,56,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-10.0714588165,120.387283325,60,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.48105239868,124.087997437,77,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.47367095947,124.080619812,82,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.45609951019,124.126846313,72,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.45781421661,124.115600586,51,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.46333026886,124.079322815,75,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.38394832611,124.528205872,66,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.45115184784,124.090042114,93,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.45298099518,124.078071594,92,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.37869548798,124.421821594,64,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.31573104858,124.614707947,81,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.32221698761,124.573814392,83,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.32433605194,124.560440063,86,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.34686756134,124.417831421,77,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.31153011322,124.572158813,82,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.31357288361,124.559303284,81,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.32834148407,124.466468811,87,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.94692802429,120.291999817,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.26563358307,124.776908875,58,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.28782653809,124.632453918,82,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.16982936859,125.102287292,63,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.15845870972,125.101966858,46,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.17839431763,124.976470947,76,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.18060588837,124.962532043,62,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.16727256775,124.975257874,82,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.16952037811,124.961181641,66,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.19380664825,124.80871582,94,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.19603729248,124.794700623,80,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.18285274506,124.807357788,91,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.1844291687,124.773574829,64,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.11301326752,125.164268494,72,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.08174228668,125.144020081,65,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.76729106903,120.132736206,40,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.73003578186,120.136627197,70,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.72105121613,120.135292053,91,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.69441890717,119.732719421,54,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.67502975464,119.739318848,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.50683116913,119.954933167,65,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.5081205368,119.945831299,86,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.53534507751,119.687896729,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.52633953094,119.554321289,41,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-8.52991580963,123.293754578,60,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-8.48895454407,123.495124817,58,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-9.77265644,123.98757935,79,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-02,04:20:22
-9.77422333,123.97389984,67,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-02,04:20:22
-9.77997208,123.99383545,53,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-02,04:20:22
-9.78171253,123.97954559,58,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-02,04:20:22
-7.44296217,138.41001892,27,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-02,04:20:22
-9.31128025,124.57035828,87,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-02,04:20:22
-9.31274223,124.55815887,74,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-02,04:20:22
-9.19058514,124.80885315,84,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-02,04:20:22
-7.88122129,129.54118347,33,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-02,04:21:48
-8.36898708,124.06452942,22,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-02,04:21:48
-8.42680359,123.45514679,53,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-02,04:21:48
-8.4352951,123.46569824,65,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-02,04:21:48
-8.43688297,123.45285797,62,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-02,04:21:48
-8.2531395,124.80992889,73,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-02,04:21:48
-7.32142735,131.24737549,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-02,04:21:48
-3.23585153,127.7265625,63,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-10-02,04:21:48
-2.90830803,129.29797363,45,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-10-02,04:23:14
1.65951681,125.09732056,66,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-10-02,04:24:38
-8.51311206818,123.337303162,67,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-8.7041053772,122.070220947,47,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-8.47727203369,123.504249573,47,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-8.50322437286,123.335426331,84,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-8.504945755,123.324211121,48,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-8.46635341644,123.506591797,15,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-8.20991802216,124.910797119,82,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-8.65580463409,121.897499084,77,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
