Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.6647,105.552,100,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-09-13,05:59:08
-4.40007,104.153,36,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-13,05:57:43
-4.43213,103.104,71,KEDURANG,BENGKULU SELATAN,BENGKULU,snpp,2017-09-13,05:57:43
0.0415567,102.392,50,KERUMUTAN,PELALAWAN,RIAU,snpp,2017-09-13,05:59:08
-4.219,103.705,86,ULU OGAN,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-13,05:57:43
0.515479,102.141,26,PELALAWAN,PELALAWAN,RIAU,snpp,2017-09-13,05:59:08
0.915365,101.964,12,SIAK,SIAK,RIAU,snpp,2017-09-13,05:59:08
-4.16267,103.956,98,PENGANDONAN,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-13,05:57:43
-4.11915,103.947,100,PENGANDONAN,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-13,05:57:43
-4.09802,103.949,72,PENGANDONAN,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-13,05:57:43
-4.00891,103.531,55,MULAK ULU,LAHAT,SUMATERA SELATAN,snpp,2017-09-13,05:57:43
