Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.44531,107.676,54,PURWADADI,SUBANG,JAWA BARAT,snpp,2017-09-01,06:22:48
-5.04268,105.129,48,BEKRI,LAMPUNG TENGAH,LAMPUNG,snpp,2017-09-01,06:22:48
-3.50187,114.771,98,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2017-09-01,06:22:48
-3.504,114.758,68,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2017-09-01,06:22:48
-3.22278,114.776,44,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2017-09-01,06:22:48
-4.6008,105.635,74,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG,snpp,2017-09-01,06:22:48
-3.75613,103.825,43,LAWANG KIDUL,MUARA ENIM,SUMATERA SELATAN,snpp,2017-09-01,06:22:48
-3.29461,103.101,65,TIANG PUMPUNG KEPUNGUT,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-01,06:24:14
-3.14895,103.834,92,TALANG UBI,MUARA ENIM,SUMATERA SELATAN,snpp,2017-09-01,06:24:14
-3.19628,103.087,40,TUAH NEGERI,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-01,06:24:14
-3.19748,103.079,47,TUAH NEGERI,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-01,06:24:14
-2.57132,106.712,79,LUBUK BESAR,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2017-09-01,06:24:14
-2.83974,103.347,71,MUARA LAKITAN,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-01,06:24:14
-2.79156,103.045,28,KARANG DAPO,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-01,06:24:14
-2.56985,103.182,100,RAWAS ILIR,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-01,06:24:14
-2.56282,103.181,99,RAWAS ILIR,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-01,06:24:14
