Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-05-08
Waktu akuisisi,04:55:10
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.427,0.018191,57.0,MARANGKAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.733,0.305912,46.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
116.733,0.30542,35.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
116.756,0.373671,22.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
116.723,0.411833,41.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
117.598,0.580887,29.0,SANGATTA UTARA,KUTAI TIMUR,KALIMANTAN TIMUR
122.068,-3.98382,45.0,LAMBUYA,KONAWE,SULAWESI TENGGARA
121.381,-2.57738,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.368,-2.09982,80.0,LEMBO,MOROWALI UTARA,SULAWESI TENGAH
121.358,-2.10134,93.0,LEMBO,MOROWALI UTARA,SULAWESI TENGAH
121.36,-2.0995,99.0,LEMBO,MOROWALI UTARA,SULAWESI TENGAH
122.267,-1.51332,74.0,TOILI BARAT,BANGGAI,SULAWESI TENGAH
123.759,0.342725,63.0,BOLAANGUKI,BOLAANGMONGONDOW SELATAN,SULAWESI UTARA
115.756,-0.646514,90.0,DILANGPUTI,KUTAI BARAT,KALIMANTAN TIMUR
