Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.178146,140.014898,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.178689,140.014896,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.178147,140.01517,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.178418,140.015169,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.177876,140.015443,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.178148,140.015442,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.178419,140.015442,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.17869,140.015441,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.178962,140.01544,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.177606,140.015716,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.177877,140.015715,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.178148,140.015715,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.17842,140.015714,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.177606,140.015988,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.177878,140.015988,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.177607,140.016261,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.164068,140.027731,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.16434,140.028002,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.164612,140.028002,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.164883,140.028001,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.164341,140.028274,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.164612,140.028274,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.164884,140.028273,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.164071,140.02882,8,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.164342,140.028819,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.232176,140.029744,8,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.231906,140.030017,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.232177,140.030016,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.163532,140.030455,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.231906,140.030289,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.232177,140.030289,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.16299,140.030728,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.163262,140.030728,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.163533,140.030727,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.231907,140.030562,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.232178,140.030561,8,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.16272,140.031001,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.162991,140.031001,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.163262,140.031,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.232179,140.030833,8,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.252582,140.05339,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.252311,140.053663,8,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.252583,140.053663,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.253126,140.053934,8,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.24814,140.128302,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.311131,140.14805,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.311403,140.148049,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.310861,140.148323,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.311132,140.148322,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.311403,140.148322,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.311133,140.148595,8,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.311404,140.148594,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.311405,140.148866,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.311676,140.148866,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.312219,140.149137,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.31222,140.14941,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.397102,140.261487,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.401991,140.264475,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.227259,140.27052,9,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.394976,140.285742,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.228124,140.29939,9,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.228396,140.299389,9,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.228667,140.299389,9,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.227853,140.299663,8,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.228125,140.299662,9,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.228396,140.299662,9,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.228667,140.299661,9,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.228939,140.299661,8,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.228125,140.299935,7,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.227856,140.301297,8,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.228128,140.301841,8,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.228129,140.302386,8,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.228401,140.302385,8,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.228401,140.302658,8,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.228402,140.30293,9,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.228402,140.303203,8,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.219289,140.371309,9,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.219019,140.372399,9,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.218478,140.37349,9,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.218207,140.373762,7,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.218478,140.373762,9,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.218208,140.374035,7,KURIK,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.560202,140.43864,9,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.560474,140.438639,7,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.560203,140.438912,7,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.555082,140.463454,7,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.562163,140.482254,7,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.562163,140.482527,9,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.562434,140.482527,9,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.562163,140.4828,9,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.562435,140.482799,7,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.474802,140.492729,7,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.409416,140.499899,7,TANAHMIRING,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.440915,140.518118,9,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.44173,140.518934,9,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.441459,140.519207,9,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.441731,140.519207,9,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.44146,140.51948,9,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.441731,140.51948,7,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.439029,140.528476,9,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.4393,140.528476,9,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.439029,140.528749,9,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.4393,140.528748,9,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.436335,140.545103,9,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.436606,140.545103,9,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.436606,140.545376,8,MERAUKE,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.696295,140.550521,7,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.353662,140.631572,8,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.353121,140.63348,9,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.353392,140.633479,9,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.353121,140.634025,8,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.35828,140.637017,9,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.358551,140.637017,9,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.35828,140.637289,9,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.358552,140.637289,9,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.358552,140.637562,9,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.819415,140.770525,9,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.819686,140.770524,9,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.819415,140.770797,9,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.819415,140.771616,9,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.819144,140.771889,9,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.819415,140.771889,9,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.819144,140.772162,9,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.819416,140.772161,9,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.854186,140.844986,7,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.855543,140.844985,9,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.855814,140.844985,9,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.856085,140.844985,9,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.856357,140.844985,9,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.855272,140.845258,9,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.855543,140.845258,9,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.691377,140.855417,9,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.691377,140.855689,9,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-8.691649,140.855689,8,NAUKENJERAI,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:57.000000
-7.696315,140.519271,8,ANIMHA,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:33.000000
-7.78254,140.758338,7,JAGEBOB,KAB. MERAUKE,PAPUA,landsat8,2020-08-18,00:44:33.000000
