Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.0309199709445,116.757225037,66,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-04,02:49:00
-0.0956875309348,116.014533997,27,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-04,02:49:00
0.335158020258,109.084709167,68,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-09-04,02:49:00
0.332769960165,109.101387024,81,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-09-04,02:49:00
0.339943379164,109.09526825,77,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-09-04,02:49:00
0.327954262495,109.093597412,87,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-09-04,02:49:00
-0.314066678286,112.011436462,55,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-09-04,02:49:00
-1.5808763504,111.040557861,58,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2018-09-04,02:49:00
-1.66574513912,110.371032715,76,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-04,02:49:00
-2.40795779228,115.146133423,57,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-09-04,02:49:00
-2.77501177788,115.447868347,89,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-09-04,02:49:00
-2.77641296387,115.457443237,84,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-04,02:49:00
-2.87347435951,115.427459717,72,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-04,02:49:00
-3.07384443283,115.294197083,0,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-04,02:49:00
-3.18770980835,114.995452881,69,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-04,02:49:00
-2.63689947128,110.646858215,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-04,02:49:00
-3.20567893982,113.929397583,88,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-04,02:49:00
-3.21595072746,113.937026978,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-04,02:49:00
-3.23148465157,113.980293274,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-04,02:49:00
-3.22877430916,113.647361755,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-04,02:49:00
-3.23009204865,113.656272888,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-04,02:49:00
-2.89781665802,111.232269287,95,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-04,02:49:00
-3.42242598534,111.983581543,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-09-04,02:49:00
-4.56213188171,105.482444763,62,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-09-04,02:49:00
-4.56607913971,105.316299438,85,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2018-09-04,02:49:00
-4.56924295425,105.336174011,69,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-09-04,02:49:00
-6.85582923889,111.091575623,90,WINONG,KAB. PATI,JAWA TENGAH,terra,2018-09-04,02:49:00
-7.1974234581,112.639266968,30,BENOWO,KOTA SURABAYA,JAWA TIMUR,terra,2018-09-04,02:49:00
-6.96704244614,110.606422424,61,GUNTUR,KAB. DEMAK,JAWA TENGAH,terra,2018-09-04,02:49:00
-7.02919244766,110.537834167,75,MRANGGEN,KAB. DEMAK,JAWA TENGAH,terra,2018-09-04,02:49:00
-8.10883331299,118.013130188,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-04,02:49:00
-8.11105060577,118.02947998,30,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-04,02:49:00
-8.24633312225,119.037223816,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-04,02:49:00
-8.24888038635,119.056396484,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-04,02:49:00
-7.33550310135,112.392150879,66,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-09-04,02:49:00
-8.48256015778,118.34690094,20,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-09-04,02:49:00
-7.87657403946,113.689277649,50,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,terra,2018-09-04,02:49:00
-7.91165065765,113.92980957,62,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-09-04,02:49:00
-7.41319799423,110.511154175,71,TENGARAN,KAB. SEMARANG,JAWA TENGAH,terra,2018-09-04,02:49:00
-7.06519699097,107.7914505,44,PASEH,KAB. BANDUNG,JAWA BARAT,terra,2018-09-04,02:49:00
-7.90643978119,112.450370789,47,GONDANG,KAB. MALANG,JAWA TIMUR,terra,2018-09-04,02:49:00
-8.11473655701,112.926734924,45,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-09-04,02:49:00
-8.74492073059,115.972236633,53,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,terra,2018-09-04,02:49:00
-9.7924118042,120.083938599,59,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-04,02:49:00
