Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.81586385,136.75079346,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-08-20,16:07:52.000000
-2.70181298,140.73739624,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-08-20,16:07:52.000000
-2.70241618,140.7412262,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-08-20,16:07:52.000000
-2.43968868,133.14138794,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-08-20,16:07:52.000000
-8.27443504,140.27032471,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-08-20,16:09:18.000000
-8.5777626,140.49238586,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-08-20,16:09:18.000000
-8.27806377,130.88195801,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,16:09:18.000000
-8.2831831,130.88543701,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,16:09:18.000000
-8.27731133,130.87898254,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,16:10:43.000000
-8.27807236,130.88327026,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,16:10:43.000000

