Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.08369,113.971,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-30,04:55:52
-10.0938,123.954,59,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-4.17547,139.036,66,ASOLOKOBAL,JAYAWIJAYA,PAPUA,snpp,2018-09-30,04:54:27
-3.08576,113.957,54,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-30,04:55:52
-3.92625,138.886,46,KURULU,JAYAWIJAYA,PAPUA,snpp,2018-09-30,04:54:27
-1.84306,121.549,100,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-5.50886,119.671,79,BIRINGBULU,GOWA,SULAWESI SELATAN,snpp,2018-09-30,04:54:27
-1.84428,121.541,99,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-5.50988,119.664,53,BANGKALA,JENEPONTO,SULAWESI SELATAN,snpp,2018-09-30,04:54:27
-10.0965,123.898,87,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-5.46603,119.671,48,BIRINGBULU,GOWA,SULAWESI SELATAN,snpp,2018-09-30,04:54:27
-2.6282,115.147,56,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-30,04:55:52
-10.0559,124.006,68,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-5.467,119.664,36,BIRINGBULU,GOWA,SULAWESI SELATAN,snpp,2018-09-30,04:54:27
-2.62994,115.135,59,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-30,04:55:52
-9.97928,124.071,39,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-4.81796,122.582,87,WATOPUTE,MUNA,SULAWESI TENGGARA,snpp,2018-09-30,04:54:27
-1.59859,121.753,100,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
