Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.84438276,108.30603027,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-23,18:20:08.000000
3.78953791,108.3161087,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-23,18:20:08.000000
3.79010916,108.31248474,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-23,18:20:08.000000
3.78672171,108.31195831,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-23,18:20:08.000000
3.78615022,108.31558228,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-23,18:20:08.000000
3.78333473,108.31142426,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-23,18:20:08.000000
3.78390741,108.30779266,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-23,18:20:08.000000
3.78052092,108.30725861,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-23,18:20:08.000000
3.77713442,108.30672455,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-23,18:20:08.000000
3.75227547,108.31025696,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-23,18:20:08.000000
3.74888849,108.3097229,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-23,18:20:08.000000
3.69425797,108.25298309,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-23,18:20:08.000000
3.69145036,108.24879456,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-23,18:20:08.000000
1.00886941,104.64369965,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-04-23,18:21:33.000000
0.6868723,103.4235611,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-04-23,18:21:33.000000
0.49426925,103.40351868,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-23,18:21:33.000000
-1.3536787,110.121315,8,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-04-23,18:21:33.000000
-0.20288119,101.3184433,8,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-04-23,18:21:33.000000
-0.75013262,102.24451447,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-04-23,18:21:33.000000
-1.06217432,103.24494171,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-23,18:21:33.000000
-1.06375957,103.24187469,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-23,18:21:33.000000
-1.16764128,103.33827972,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-23,18:21:33.000000
-1.17462873,103.36038208,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-23,18:21:33.000000
-1.19077206,103.37330627,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-23,18:21:33.000000
-1.19001663,103.37393188,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-23,18:21:33.000000
-1.20215642,103.38359833,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-23,18:21:33.000000
-4.68409586,104.53341675,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-04-23,18:22:59.000000
-4.85672665,104.94012451,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-04-23,18:22:59.000000
-6.13510084,107.02869415,8,BABELAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-04-23,18:22:59.000000
-6.00352573,105.98213959,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-23,18:22:59.000000
-6.00296783,105.97852325,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-23,18:22:59.000000
-6.00690603,105.98162079,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-23,18:22:59.000000
-6.00972748,105.97747803,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-23,18:22:59.000000
-6.03057003,105.95570374,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-23,18:22:59.000000
-6.17687035,106.31170654,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-04-23,18:22:59.000000
-6.97134638,109.95698547,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-04-23,18:22:59.000000
-6.97149706,109.95782471,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-04-23,18:22:59.000000
-8.1146946,112.92801666,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-23,18:22:59.000000
-8.11670303,112.94261932,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-23,18:22:59.000000

