Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

5.54233408,95.68624115,8,SEULIMUN,KAB. ACEH BESAR,ACEH,noaa20,2020-10-26,18:31:12.000000
5.54194736,95.68888855,8,SEULIMUN,KAB. ACEH BESAR,ACEH,noaa20,2020-10-26,18:31:12.000000
2.53461885,98.66716003,8,Harian,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-10-26,18:32:36.000000
2.53472805,98.66613007,8,Harian,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-10-26,18:32:36.000000
2.53407073,98.67033386,8,Harian,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-10-26,18:32:36.000000
1.87297404,100.43136597,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-10-26,18:32:36.000000
1.08589292,104.21801758,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-10-26,18:32:36.000000
-1.72537208,103.66481018,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2020-10-26,18:34:02.000000
-2.00946665,103.70530701,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-26,18:34:02.000000

