Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.314608,112.459,100,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-24,05:33:36
-9.93766,120.348,100,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
0.826809,113.044,57,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-24,05:33:36
0.836164,113.053,32,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-24,05:33:36
-9.9501,120.091,88,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
0.865472,112.959,53,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-24,05:33:36
-9.90518,119.984,100,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
1.00819,112.713,83,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-24,05:33:36
-9.83653,120.39,86,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.86738,120.143,71,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.84338,120.211,88,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.84446,120.204,83,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.81442,120.184,88,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.81549,120.177,88,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.74406,120.512,92,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.81657,119.812,76,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.74849,119.816,96,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.6746,120.034,100,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.66692,120.04,90,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
