Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.07131863,124.1006546,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-03,04:33:55.000000
-9.98492718,124.09209442,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-03,04:33:55.000000
-9.98436737,124.09166718,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-03,04:33:55.000000
-9.98484898,124.08789825,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-03,04:33:55.000000
-7.58900452,138.94306946,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-08-03,04:33:55.000000
-7.58840609,138.69450378,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-03,04:33:55.000000
-9.86661625,120.11069489,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-03,04:33:55.000000
-8.26204109,130.83589172,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-03,04:33:55.000000
-9.07280254,124.87637329,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-03,04:33:55.000000
-8.24460602,127.99355316,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-03,04:33:55.000000
-7.87713575,129.53997803,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-03,04:33:55.000000
-7.87327862,129.53938293,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-03,04:33:55.000000
-7.87394953,129.53456116,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-03,04:33:55.000000
-7.86942387,129.53877258,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-03,04:33:55.000000
-7.87537479,129.54179382,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-03,04:33:55.000000
-7.87607574,129.53700256,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-03,04:33:55.000000
-7.87222099,129.53639221,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-03,04:33:55.000000
-8.09874535,127.16013336,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-03,04:33:55.000000
-8.09476757,127.15532684,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-03,04:33:55.000000
-8.09865284,127.15690613,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-03,04:33:55.000000
-8.09408665,127.1565094,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-03,04:33:55.000000
-8.40739918,124.52783203,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-03,04:33:55.000000
-8.71683407,120.82337952,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-03,04:33:55.000000
-8.7179985,120.82102203,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-03,04:33:55.000000
-8.66952324,120.81581116,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-03,04:33:55.000000
-8.74796104,119.93077087,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-03,04:33:55.000000
-8.74876213,119.92406464,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-03,04:33:55.000000
-8.5940094,121.03499603,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-03,04:33:55.000000
-7.72226715,126.12213135,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-03,04:33:55.000000
-7.71752787,126.12065887,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-03,04:33:55.000000
-1.45693123,127.43671417,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-03,04:35:20.000000
-2.800884,106.131397,9,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-08-03,03:05:25.000000
-4.935775,105.014567,7,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.935504,105.014838,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.935775,105.014838,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.935504,105.015108,7,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.935775,105.015108,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.981042,105.272466,7,KOTA GAJAH,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.845868,105.316242,9,TERBANGGI BESAR,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.846139,105.316512,9,TERBANGGI BESAR,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.70499,105.363515,9,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.705262,105.363515,9,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.704719,105.363785,9,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.70499,105.363786,9,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.705261,105.363786,9,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.704719,105.364056,9,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.70499,105.364056,9,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-5.081949,105.37671,9,PEKALONGAN,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-5.008929,105.402106,8,BATANGHARI NUBAN,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.388247,105.407699,9,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.388519,105.407699,9,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.1662,105.4857,9,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-5.012868,105.578283,9,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-5.01314,105.578283,9,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-5.012868,105.578554,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-5.013139,105.578554,9,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.644576,105.602854,9,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.829092,105.632503,9,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-4.529274,105.838293,9,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-08-03,03:05:49.000000
-5.184762,106.383383,9,NOT FOUND,landsat8,2020-08-03,03:05:49.000000
-5.185034,106.383384,9,NOT FOUND,landsat8,2020-08-03,03:05:49.000000
