Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.27371,140.729,75,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.33536,140.249,82,Malind,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.26854,140.619,87,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.26795,140.529,80,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.28437,140.381,72,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.28575,140.372,81,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.23319,140.649,70,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.30996,140.176,79,Malind,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.31132,140.168,49,Malind,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.18742,140.789,75,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.23206,140.425,50,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.28571,140.113,21,Malind,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.21423,140.423,66,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.18729,140.357,74,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.08599,140.7,58,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.16666,140.162,85,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.16804,140.154,48,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.07817,140.411,83,Animha,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.07955,140.402,98,Animha,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.04801,140.504,74,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.06343,140.224,73,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.05617,140.223,100,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.97723,140.458,62,Animha,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.07701,139.787,51,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.99163,140.275,73,Animha,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.06468,139.727,62,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.06529,139.677,69,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.05692,139.684,33,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.06391,139.596,83,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.03051,139.713,74,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.04212,139.641,47,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.02342,139.712,91,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.03505,139.64,59,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.8797,140.488,91,Animha,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.77402,140.764,64,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.73329,140.918,82,Elikobel,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.89749,139.692,89,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.89875,139.684,72,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.89039,139.691,56,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.89166,139.683,91,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.79005,139.816,57,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-8.07341,137.955,43,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.71345,140.033,85,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.70756,140.023,66,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.53726,140.41,100,Muting,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.53866,140.401,100,Muting,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.92069,137.932,81,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.47528,140.418,47,Muting,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.87379,137.925,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.47947,140.428,100,Muting,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.4859,140.34,80,Muting,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.48727,140.331,80,Muting,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.77234,138.371,81,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.76557,138.37,87,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.29584,140.518,54,Muting,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.06832,140.54,72,Ulilin,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:22:12
-7.1158,139.571,31,Edera,KAB. MAPPI,PAPUA,snpp,2019-09-08,04:22:12
-7.91706,126.207,71,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-08,04:22:12
-7.86737,126.237,44,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-08,04:22:12
-7.86872,126.227,58,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-08,04:22:12
0.534751,122.133,71,MANANGGU,KAB. BOALEMO,GORONTALO,snpp,2019-09-08,04:25:03
0.540055,121.902,47,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2019-09-08,04:25:03
0.538055,121.889,83,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2019-09-08,04:25:03
0.750731,122.9,86,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-08,04:25:03
0.875973,123.263,33,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-08,04:25:03
2.77724,125.386,39,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-08,04:25:03
-2.82216,133.039,33,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2019-09-08,04:23:37
-3.08865,130.089,56,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-08,04:23:37
-3.0934,130.058,73,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-08,04:23:37
-3.11377,129.864,77,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-08,04:23:37
-3.0376,130.257,75,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-08,04:23:37
-3.07561,129.883,61,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-08,04:23:37
-3.07678,129.875,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-08,04:23:37
-3.49425,126.716,69,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-09-08,04:23:37
-3.03488,129.86,46,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-08,04:23:37
-3.47562,126.719,27,WAEPAO,KAB. BURU,MALUKU,snpp,2019-09-08,04:23:37
-3.47663,126.712,69,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-09-08,04:23:37
-3.24796,127.098,59,NAMLEA,KAB. BURU,MALUKU,snpp,2019-09-08,04:23:37
-2.9149,128.917,58,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-08,04:23:37
-2.17892,132.438,41,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2019-09-08,04:23:37
-2.025,133.408,100,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2019-09-08,04:23:37
-8.84351,140.934,58,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.82709,140.941,27,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.82856,140.932,75,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.78763,140.752,83,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.75025,140.656,85,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.67838,140.573,76,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.63214,140.81,72,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.64364,140.693,75,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.64797,140.667,69,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.65658,140.614,74,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.60691,140.87,73,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.62727,140.655,45,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.61037,140.698,68,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.61741,140.654,71,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.61881,140.645,40,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.56561,140.929,74,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.55939,140.873,82,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.52374,140.998,83,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.59706,140.499,55,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.54395,140.733,81,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.53069,140.767,77,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.48004,140.981,44,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.4725,140.98,81,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.4756,140.723,76,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.46936,140.668,92,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.41365,140.916,83,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.41514,140.907,94,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.48709,140.465,66,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.47977,140.464,100,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.47244,140.462,100,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.37906,140.985,77,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.37455,140.966,87,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.37607,140.957,67,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.45215,140.495,35,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.44482,140.493,67,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.40582,140.577,89,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.39705,140.585,68,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.40366,140.497,66,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
-8.37067,140.608,71,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-08,04:20:47
