Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.03788,136.037,52,Kamu,KAB. DOGIYAI,PAPUA,snpp,2018-11-14,04:10:56
-4.03912,136.029,78,Dogiyai,KAB. DOGIYAI,PAPUA,snpp,2018-11-14,04:10:56
-4.02568,136.07,83,Kamu,KAB. DOGIYAI,PAPUA,snpp,2018-11-14,04:10:56
-4.02691,136.061,68,Kamu,KAB. DOGIYAI,PAPUA,snpp,2018-11-14,04:10:56
-9.01631,140.975,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-11-14,04:08:05
-8.92456,141.004,58,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.91681,141.01,31,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.90453,141.001,93,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.89678,141.007,36,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.89787,140.999,96,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.88542,140.947,42,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.87007,141.002,80,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.87874,140.946,81,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.90343,140.784,92,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.90451,140.777,66,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.90558,140.77,32,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.86163,140.706,86,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.82594,140.672,55,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.78168,140.694,82,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.38946,140.431,100,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.39052,140.424,86,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.3107,140.776,75,Sota,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.33766,140.465,62,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.32993,140.471,40,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.28597,140.535,76,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.22947,140.419,75,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.22494,140.404,46,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.19111,140.313,59,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.19217,140.306,66,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.18248,140.332,74,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.18777,140.297,87,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.20904,140.022,37,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.15692,140.321,30,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.19605,140.063,39,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.18623,140.083,76,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.17398,140.074,54,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.13349,140.296,92,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.0115,140.916,78,Sota,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.01259,140.909,75,Sota,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.15127,139.999,100,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.13618,140.054,95,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.13724,140.047,53,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.13375,140.025,54,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.13586,140.011,88,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.3263,138.61,94,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.32739,138.602,50,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.3195,138.609,100,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.09023,139.911,83,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.08463,139.903,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.06849,139.965,97,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.06955,139.958,73,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.0706,139.951,99,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.05835,139.942,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.12051,139.529,64,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.12156,139.522,87,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.35093,137.916,72,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.10297,139.555,67,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.11873,139.45,67,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.04681,139.883,44,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.1005,139.526,88,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.0096,140.084,41,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.03146,139.901,40,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.08639,139.537,90,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.03008,139.865,97,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.03114,139.858,68,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.09874,139.41,49,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.27485,138.231,89,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.28824,138.141,96,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-9.01846,140.961,58,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-11-14,04:08:05
-8.33466,137.827,92,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.0171,139.906,31,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.02026,139.885,90,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.02237,139.871,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.02659,139.843,99,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.02764,139.836,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.27779,138.116,99,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.27891,138.108,96,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.26977,138.122,100,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.30915,137.855,87,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.31256,137.832,46,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.02103,139.7,99,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.9891,139.866,81,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.03445,139.566,28,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.98139,139.872,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.98349,139.858,62,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.02673,139.572,90,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.08756,139.119,70,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.27764,137.826,60,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.96984,139.813,83,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.01305,139.526,27,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.95687,139.854,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.95793,139.847,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.12261,138.743,79,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.12367,138.735,45,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.24553,137.901,83,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.24664,137.893,91,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.24776,137.885,57,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.8887,140.215,91,Animha,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.94356,139.852,82,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.9962,139.502,70,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.99725,139.495,68,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.11121,138.726,80,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.01786,139.311,92,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.01891,139.304,42,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.11829,138.631,80,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.12469,138.587,78,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.01696,139.188,56,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.04573,138.995,68,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.1654,138.192,76,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.84624,140.229,56,Animha,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.15608,138.16,81,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.15718,138.152,79,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.91065,139.668,83,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.91696,139.626,57,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.89136,139.751,73,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.00504,138.946,66,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.02208,138.831,91,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.81162,140.188,70,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.99832,138.945,65,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.98205,139.008,41,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.95526,139.142,86,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.00184,138.828,97,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.00716,138.792,91,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.88654,139.557,96,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.82723,139.905,81,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.98834,138.826,89,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.92569,139.203,63,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.96312,138.873,91,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.97789,138.728,63,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.91336,139.113,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.91442,139.106,87,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.97113,138.727,66,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.97221,138.719,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.90666,139.112,62,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.05064,138.144,43,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-8.05397,138.121,71,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.89503,139.052,36,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.88726,139.059,83,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.91702,138.858,38,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.73898,139.955,96,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.74003,139.948,97,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.74109,139.941,84,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.77195,139.646,75,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.99744,138.074,90,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.99054,138.073,77,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.66774,140.115,84,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.87773,138.72,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.86774,138.74,51,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.86881,138.733,88,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.86989,138.726,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.87097,138.719,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.87205,138.712,97,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.87313,138.704,51,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.86744,138.696,82,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.76663,139.142,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.90185,138.229,44,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.75993,139.141,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.91419,138,86,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.74891,138.906,95,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.74997,138.899,96,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.89492,137.928,86,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.84638,138.16,100,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.84749,138.152,96,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.6883,139.173,72,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.68936,139.166,50,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.70782,138.951,65,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.71315,138.915,88,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.71422,138.908,81,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.69404,138.905,99,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.78109,138.317,93,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.81175,138.109,80,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.68732,138.904,100,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.70327,138.797,83,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.70434,138.79,32,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.69653,138.796,96,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.69759,138.789,94,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.50394,139.99,86,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.77888,137.981,57,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.77198,137.98,63,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.51754,138.87,54,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.20815,140.558,40,Ulilin,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.43483,138.792,83,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.44987,138.691,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-7.4307,138.681,62,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:09:31
-6.63817,139.061,59,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2018-11-14,04:09:31
-7.30662,131.625,21,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-14,04:09:31
-5.82779,139.59,50,Passue Bawah,KAB. MAPPI,PAPUA,snpp,2018-11-14,04:09:31
-5.7769,139.795,94,Passue Bawah,KAB. MAPPI,PAPUA,snpp,2018-11-14,04:09:31
-5.68134,139.489,62,Citamitak,KAB. MAPPI,PAPUA,snpp,2018-11-14,04:09:31
-8.98294,140.97,89,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:08:05
-8.98403,140.963,73,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:08:05
-8.98817,140.892,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-14,04:08:05
