Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.277557373,123.814712524,62,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-10.2794933319,123.799804688,64,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-10.1784219742,124.040336609,86,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-10.1472911835,124.022102356,66,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-9.69457435608,124.761039734,58,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-9.69617366791,124.749038696,70,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-9.75179576874,123.991462708,68,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-9.753490448,123.978218079,45,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-9.65518665314,124.611923218,74,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-9.71063137054,124.118629456,56,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-9.71075725555,124.034492493,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-9.58356189728,124.752532959,63,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-9.58519744873,124.740135193,82,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-7.45965337753,138.420700073,54,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-17,05:04:00
-9.52988433838,124.18170929,54,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-9.38903141022,124.992889404,67,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-7.98803520203,131.221801758,75,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-17,05:04:00
-7.98976755142,131.210144043,73,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-17,05:04:00
-7.66677570343,131.105499268,36,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-17,05:04:00
-8.52488613129,123.309059143,47,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-8.66276359558,121.965240479,45,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-8.80592441559,120.765335083,61,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-8.38740730286,123.140945435,22,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-8.57454109192,121.035110474,50,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-7.55048084259,127.39200592,56,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-17,05:04:00
-8.11697483063,122.930557251,52,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-17,05:04:00
-8.65270614624,118.327758789,33,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-17,05:04:00
-7.36197757721,121.823547363,64,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2020-10-17,05:04:00
-7.36934041977,121.768341064,0,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2020-10-17,05:04:00
-5.64546203613,122.7552948,62,not found,aqua,2020-10-17,05:04:00
-5.63860368729,122.634460449,68,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2020-10-17,05:04:00
-5.30189943314,123.092765808,72,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-10-17,05:04:00
-5.30371761322,123.079238892,22,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-10-17,05:04:00
-5.08253383636,122.933891296,44,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-10-17,05:04:00
-4.87933254242,122.655883789,60,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2020-10-17,05:04:00
-4.86815786362,122.654083252,79,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2020-10-17,05:04:00
-4.87017631531,122.639579773,56,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2020-10-17,05:04:00
-4.22801685333,122.725669861,27,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-10-17,05:04:00


