Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.72553,118.543,87,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-16,05:55:58
-7.80118,112.623,70,LAWANG,MALANG,JAWA TIMUR,snpp,2018-09-16,05:57:22
-3.21665,114.811,38,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-8.83475,117.843,85,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-16,05:55:58
-7.76172,112.617,73,PURWODADI,PASURUAN,JAWA TIMUR,snpp,2018-09-16,05:57:22
-3.21787,114.803,87,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-16,05:58:47
-7.98543,110.731,58,PONJONG,GUNUNG KIDUL,DI YOGYAKARTA,snpp,2018-09-16,05:57:22
-8.70061,118.047,67,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-16,05:55:58
-3.2393,113.955,66,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-7.66855,112.429,86,JATIREJO,MOJOKERTO,JAWA TIMUR,snpp,2018-09-16,05:57:22
-8.53803,118.776,49,PALIBELO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-16,05:55:58
-3.22681,113.991,58,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-7.57694,111.781,85,GEMARANG,MADIUN,JAWA TIMUR,snpp,2018-09-16,05:57:22
-8.58391,118.446,47,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-16,05:55:58
-3.23697,113.925,83,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-7.51957,111.534,27,PANGKUR,NGAWI,JAWA TIMUR,snpp,2018-09-16,05:57:22
-3.23127,113.916,34,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-8.69925,117.498,100,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-16,05:55:58
-7.18501,112.632,76,KEBOMAS,GRESIK,JAWA TIMUR,snpp,2018-09-16,05:57:22
-3.20286,114.056,57,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-8.55355,118.28,71,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-16,05:55:58
-7.25611,111.292,73,JATI,BLORA,JAWA TENGAH,snpp,2018-09-16,05:57:22
-3.17313,114.021,51,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-16,05:58:47
-8.83446,116.363,68,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2018-09-16,05:55:58
