Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.08354974,117.44969177,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
2.08516383,117.44970703,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
1.86347747,117.24964905,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
1.36696136,117.01216125,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
0.68029869,117.56044006,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
0.67450446,117.46702576,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
0.67103595,117.4627533,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
0.6742788,117.46779633,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
0.67134845,117.45983124,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
0.67078179,117.46349335,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
0.66672331,117.46282196,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
0.66266572,117.46213531,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
0.65861261,117.46144104,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
0.08480991,117.48153687,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
1.94307649,101.43190002,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.94236958,101.43652344,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.94165647,101.44120026,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.94094574,101.44584656,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.93342829,101.45420837,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.93768072,101.42631531,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.93697298,101.43095398,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.93626368,101.43560028,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.93555474,101.44026184,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.93484592,101.44490814,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.93413794,101.44955444,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.93272436,101.45882416,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.92733979,101.45321655,9,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.92663753,101.45783234,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.93087041,101.42999268,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.93016231,101.43465424,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.92945564,101.43930817,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.92874897,101.44394684,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.92804527,101.44857788,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.92593575,101.46245575,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.92124915,101.45223999,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.92054927,101.45685577,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.92547917,101.42433929,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.92477012,101.42901611,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.92406189,101.43370056,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.92335439,101.43835449,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.92265475,101.44297028,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.92195272,101.44760132,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.91985178,101.46146393,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.91515625,101.45128632,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.91445744,101.4559021,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.9193846,101.42331696,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.91867459,101.42801666,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.91585565,101.4466629,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.90906322,101.45032501,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
-0.58320749,117.38371277,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
1.78960407,101.69692993,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.60274625,102.0633316,8,BENGKALIS,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.60211635,102.06748199,8,BENGKALIS,KAB. BENGKALIS,RIAU,noaa20,2020-03-02,17:55:33.000000
1.71711111,101.30958557,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.67906022,101.27008057,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.6734736,101.30767059,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66796112,101.34476471,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.67431796,101.25965118,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.6736207,101.26435852,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.67292976,101.26902008,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.67223227,101.27372742,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.67152834,101.2784729,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.67082655,101.28321838,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.67012393,101.28795624,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66942453,101.29267883,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66873014,101.29736328,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66803658,101.3020401,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66734624,101.30669403,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66666043,101.31132507,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.6618489,101.34378815,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66468108,101.28229523,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66259718,101.29639435,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66190577,101.3010788,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66121459,101.30574799,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66052842,101.31039429,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.65984273,101.31502533,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66747844,101.26335907,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66678238,101.26807404,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66608393,101.27279663,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66538,101.277565,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66398478,101.28700256,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66328967,101.2917099,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.67227328,101.47459412,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.67362916,101.26628113,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.67290175,101.27096558,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.67217112,101.27566528,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.67143655,101.28038788,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.67070031,101.2851181,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66996491,101.28985596,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66923475,101.29454803,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66850805,101.29921722,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66778266,101.30388641,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66706479,101.3085022,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66634202,101.3131485,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66130936,101.34549713,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.6645571,101.28421021,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66310108,101.29359436,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66237628,101.29827881,9,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66165411,101.30292511,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66093111,101.30758667,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66021311,101.31221771,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.65949345,101.31686401,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66748559,101.26532745,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66675675,101.27002716,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66602337,101.27474976,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66528654,101.27950287,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66382837,101.28890991,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.65914679,101.27855682,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.65624654,101.29730988,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.65552676,101.30196381,9,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.65480757,101.30661011,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.66060305,101.26914978,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.65987468,101.27384949,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.65841949,101.28326416,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.65769529,101.28794861,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.65696907,101.29264069,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.65408874,101.31125641,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.65301001,101.27759552,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.6522845,101.28229523,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.65155983,101.28699493,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.6508379,101.29167938,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.65011501,101.29636383,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.64939439,101.30102539,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.64867425,101.30570221,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.62774992,101.27839661,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.62703919,101.28305054,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.28890836,102.2104187,9,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
-1.03339946,116.85650635,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
-1.03740776,116.85590363,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
1.06227195,103.35357666,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-02,17:55:33.000000
1.09598768,102.94232941,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.09543324,102.94584656,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.09051871,102.94151306,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.0724436,102.98545837,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.07134759,102.9924469,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.06754398,102.98110199,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.06699884,102.98458862,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.06645191,102.98808289,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.06590521,102.99159241,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.05990982,102.99427795,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.05936706,102.99776459,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.05445814,102.99349213,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.06045175,102.95493317,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.05991209,102.95840454,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.05610037,102.98292542,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.05391622,102.99697876,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.04955101,102.98918152,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.04901087,102.99267578,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.05064321,102.98213959,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
1.05009699,102.98566437,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
0.95113146,103.44953918,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-02,17:55:33.000000
-1.33188081,116.6615448,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
0.78702027,102.53450012,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
0.78644449,102.53821564,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
0.7814467,102.53352356,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
0.78086776,102.53726196,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-02,17:55:33.000000
0.5948866,103.18666077,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.31375143,103.64134979,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:55:33.000000
0.31423545,103.63828278,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:55:33.000000
0.30860361,103.64053345,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:55:33.000000
0.30812085,103.64359283,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:55:33.000000
0.30345413,103.6397171,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:55:33.000000
0.30297256,103.64278412,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:55:33.000000
0.28095189,103.64871216,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:55:33.000000
0.27628437,103.6448288,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:55:33.000000
0.24028192,102.88661957,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.24083412,102.88316345,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.23806053,102.9005127,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.23750775,102.90397644,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.23695295,102.90744781,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.23485865,102.88583374,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.23430556,102.88930511,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.23596142,102.87892151,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.23540755,102.88239288,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.23374897,102.89279938,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.2331951,102.89627075,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.2326455,102.89971924,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.2320938,102.90317535,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.23155129,102.90657806,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.23100796,102.90998077,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.23053132,102.87815094,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.22998367,102.88159943,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.22943643,102.88504028,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.22888674,102.8884964,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.22833227,102.89198303,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.22778006,102.89545441,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.22723362,102.89888763,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.22401594,102.88423157,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.22456434,102.88077545,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.22346988,102.88767242,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.2229224,102.89112091,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.22237572,102.8945694,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.21860518,102.88336182,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.21806112,102.8868103,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-02,17:55:33.000000
0.05483977,103.61824036,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:55:33.000000
0.05436676,103.62129211,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:55:33.000000
0.0737484,103.42744446,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:55:33.000000
-1.87263429,115.86206818,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-02,17:55:33.000000
0.06217999,103.29412079,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:56:58.000000
0.02147989,103.24466705,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:56:58.000000
-0.29829013,104.84416199,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-02,17:56:58.000000
-0.29909265,104.84918976,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-02,17:56:58.000000
-0.30298516,104.84343719,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-02,17:56:58.000000
-0.30378318,104.84844208,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-02,17:56:58.000000
-0.06156165,103.12384033,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:56:58.000000
-0.06685904,103.12296295,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:56:58.000000
-0.25835803,103.0435791,8,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:56:58.000000
-0.26950178,103.04515076,8,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:56:58.000000
-0.3901414,102.95505524,8,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:56:58.000000
-0.39546543,102.95410919,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:56:58.000000
-0.39346543,102.95423126,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:56:58.000000
-0.39400372,102.95754242,8,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:56:58.000000
-0.59933984,102.59039307,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-03-02,17:56:58.000000
-0.60478896,102.58950806,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-03-02,17:56:58.000000
-0.70653242,102.65802002,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,17:56:58.000000
-1.06392241,103.24246216,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-02,17:56:58.000000
-1.15133786,103.47718811,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-02,17:56:58.000000
-1.17457628,103.49181366,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-02,17:56:58.000000
-1.16568363,103.33874512,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-02,17:56:58.000000
-1.17424464,103.35934448,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-02,17:56:58.000000
-1.34850955,104.44985199,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-02,17:56:58.000000
