Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.33224,116.688752,9,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-05-14,02:21:13.000000
-1.240243,116.816313,9,BALIKPAPAN TENGAH,KOTA BALIKPAPAN,KALIMANTAN TIMUR,landsat8,2020-05-14,02:21:13.000000
-0.94956,116.98135,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-14,02:21:13.000000
0.789694,117.038242,7,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.967196,117.196253,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.966925,117.196253,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.690077,117.251781,7,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.87898,117.280104,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.878709,117.280104,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
-0.183341,117.31539,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
-0.141814,117.366883,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
-0.141814,117.367152,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
-0.140457,117.368231,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
-0.140728,117.368231,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.120101,117.370657,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
-0.453938,117.396819,9,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
-0.454209,117.396819,9,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
-0.453938,117.397089,9,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.438465,117.433754,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.438194,117.434023,9,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
-0.085902,117.438325,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.320672,117.458012,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.659663,117.462349,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.658849,117.462349,7,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.671605,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.095401,117.466902,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.096758,117.467172,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.096758,117.477416,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.0973,117.477686,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.097029,117.477686,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.083187,117.482538,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.033248,117.509497,9,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.032976,117.509497,9,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.032976,117.509767,9,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.032705,117.509767,9,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.631971,117.545116,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.656396,117.558329,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.656125,117.558329,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.656396,117.558599,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
0.567099,117.606309,7,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-14,02:20:49.000000
