Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-20
Waktu akuisisi,05:22:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
118.130004883,-8.14875888824,54.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
122.756401062,-5.52289247513,53.0,SAMPOLAWA,BUTON SELATAN,SULAWESI TENGGARA
121.387741089,-2.58079004288,85.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.378753662,-2.58207392693,94.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
116.905387878,-0.00331724248827,23.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.913108826,-0.00160734110978,51.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.109863281,0.136044517159,48.0,KONAHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.093284607,0.133679628372,37.0,KONAHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
125.181015015,1.44370567799,38.0,MAESA,KOTA BITUNG,SULAWESI UTARA
120.816368103,1.0367552042,28.0,BAOLAN,TOLITOLI,SULAWESI TENGAH
117.251159668,1.8484647274,65.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.249732971,1.85908925533,68.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.49420929,2.14939188957,51.0,TANJUNGREDEB,BERAU,KALIMANTAN TIMUR
