Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.29934215546,137.846099854,46,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-22,04:58:00
-8.2342634201,130.898345947,60,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-22,04:58:00
-4.22525644302,133.486358643,35,BURUWAY,KAB. KAIMANA,PAPUA BARAT,aqua,2018-11-22,04:58:00
-5.0204615593,122.923789978,76,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-11-22,04:58:00
-4.44120025635,122.670402527,74,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-22,04:58:00
-4.15740394592,121.983779907,68,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-11-22,04:58:00
-1.68246781826,128.00352478,52,OBI TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2018-11-22,04:58:00
-1.95408761501,124.470230103,66,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2018-11-22,04:58:00
0.453083902597,128.190917969,58,WEDA UTARA,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2018-11-22,04:58:00
1.30526340008,128.169158936,74,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2018-11-22,04:58:00
1.31424605846,128.16784668,31,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2018-11-22,04:58:00
1.48714601994,127.631988525,79,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-11-22,04:58:00
1.49606990814,127.630699158,51,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-11-22,04:58:00
