Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.21591663,123.37708282,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-10,05:36:56.000000
-9.42396927,119.84752655,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-10,05:36:56.000000
-9.42058277,119.8469696,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-10,05:36:56.000000
-9.46013641,119.44063568,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-06-10,05:36:56.000000
-8.40106678,124.37078094,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-10,05:36:56.000000
-8.76731968,118.41079712,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-10,05:36:56.000000
-8.64185143,117.58095551,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-10,05:36:56.000000
-8.68644142,116.77925873,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-06-10,05:36:56.000000
-8.47889805,117.55935669,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-10,05:36:56.000000
-8.11750507,112.92643738,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-10,05:38:21.000000
-8.1137743,112.92391968,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-10,05:38:21.000000
-3.75724435,115.23627472,8,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-06-10,05:38:21.000000
-3.75778985,115.23264313,8,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-06-10,05:38:21.000000
-2.58195877,121.37763977,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-10,05:39:47.000000
-2.57720447,121.38211823,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-10,05:39:47.000000
-3.26484513,115.37246704,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-06-10,05:39:47.000000
-3.05208397,115.93203735,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-06-10,05:39:47.000000
-2.88403511,116.2144928,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-06-10,05:39:47.000000
-2.90068126,115.2510376,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-10,05:39:47.000000
-2.25842595,119.24925995,8,TOMMO,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-06-10,05:39:47.000000
-4.29181719,104.65399933,8,NAHUGA,KAB. WAY KANAN,LAMPUNG,noaa20,2020-06-10,05:39:47.000000
-4.29261208,104.64826202,8,NAHUGA,KAB. WAY KANAN,LAMPUNG,noaa20,2020-06-10,05:39:47.000000
-2.41954994,115.96540833,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-06-10,05:39:47.000000
-2.85151982,110.41957855,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-10,05:39:47.000000
-1.89511132,115.86608887,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-10,05:39:47.000000
-2.65667796,110.64813232,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-10,05:39:47.000000
-2.13616705,112.75102234,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-06-10,05:39:47.000000
-2.95189428,104.12415314,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-10,05:39:47.000000
-0.21557212,109.58211517,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-06-10,05:39:47.000000
-0.21110135,109.58145142,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-06-10,05:39:47.000000
-0.21248668,109.58349609,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-06-10,05:39:47.000000
0.11597257,110.07375336,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-06-10,05:39:47.000000
0.52337319,110.85005188,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-06-10,05:39:47.000000
0.89799219,112.94294739,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-06-10,05:39:47.000000
0.39538532,109.35555267,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-06-10,05:39:47.000000
0.4385176,109.30743408,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-06-10,05:39:47.000000
0.62725383,109.04177094,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-06-10,05:39:47.000000
1.10410392,109.61925507,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-06-10,05:41:13.000000

