Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77147,125.399,76,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-07-22,04:25:45
-6.40302,134.182,92,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-07-22,04:22:55
-6.40418,134.175,52,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-07-22,04:22:55
-8.29817,140.382,55,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-07-22,04:21:29
-8.29085,140.381,92,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-07-22,04:21:29
-8.33386,138.114,52,Waan,KAB. MERAUKE,PAPUA,snpp,2019-07-22,04:21:29
-8.11077,139.485,43,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-07-22,04:21:29
-8.32048,138.156,36,Waan,KAB. MERAUKE,PAPUA,snpp,2019-07-22,04:21:29
-7.87221,138.857,85,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-07-22,04:21:29
-7.75539,139.544,70,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-07-22,04:21:29
-7.7404,139.55,41,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-07-22,04:21:29
-7.98654,137.964,78,Waan,KAB. MERAUKE,PAPUA,snpp,2019-07-22,04:21:29
-7.83523,137.933,80,Waan,KAB. MERAUKE,PAPUA,snpp,2019-07-22,04:21:29
-7.529,139.107,62,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-07-22,04:21:29
-7.65157,138.123,44,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-07-22,04:21:29
-7.64482,138.122,94,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-07-22,04:21:29
-7.64594,138.115,85,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-07-22,04:21:29
-8.29188,130.84,64,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-07-22,04:21:29
-8.20929,124.931,89,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-22,04:21:29
-8.2106,124.92,99,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-22,04:21:29
