Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04099047184,120.827598572,64,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-08-19,02:15:00
1.04099047184,120.827598572,64,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-08-19,02:15:00
-0.577292740345,123.112686157,0,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-08-19,02:15:00
-0.577292740345,123.112686157,0,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-08-19,02:15:00
-0.57861739397,123.121711731,0,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-08-19,02:15:00
-0.57861739397,123.121711731,0,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-08-19,02:15:00
-0.664401233196,122.891937256,50,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-08-19,02:15:00
-0.664401233196,122.891937256,50,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-08-19,02:15:00
-1.02346086502,121.766777039,33,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-19,02:15:00
-1.02346086502,121.766777039,33,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-19,02:15:00
-1.08820807934,121.457550049,86,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-19,02:15:00
-1.08820807934,121.457550049,86,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-19,02:15:00
-2.57776880264,121.375068665,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-19,02:15:00
-2.57776880264,121.375068665,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-19,02:15:00
-2.57909107208,121.384002686,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-19,02:15:00
-2.57909107208,121.384002686,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-19,02:15:00
-1.85082519054,115.864891052,33,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-08-19,02:15:00
-1.85082519054,115.864891052,33,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-08-19,02:15:00
-1.85679626465,115.011192322,58,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-19,02:15:00
-1.85679626465,115.011192322,58,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-19,02:15:00
-2.14745688438,115.57559967,36,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-08-19,02:15:00
-2.14745688438,115.57559967,36,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-08-19,02:15:00
-2.09604048729,113.741729736,35,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-19,02:15:00
-2.09604048729,113.741729736,35,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-19,02:15:00
-2.26945710182,113.981521606,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-19,02:15:00
-2.26945710182,113.981521606,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-19,02:15:00
-2.78608179092,114.156547546,50,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-19,02:15:00
-2.78608179092,114.156547546,50,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-19,02:15:00
-8.19749164581,130.986206055,51,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-08-19,02:15:00
-8.19749164581,130.986206055,51,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-08-19,02:15:00
-8.15761470795,128.018844604,49,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-19,02:15:00
-8.15761470795,128.018844604,49,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-19,02:15:00
-8.3050069809,124.061408997,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-8.3050069809,124.061408997,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-8.30673313141,124.073738098,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-8.30673313141,124.073738098,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-8.34986400604,120.664482117,63,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-8.34986400604,120.664482117,63,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-8.19378948212,119.072036743,75,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-19,02:15:00
-8.19378948212,119.072036743,75,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-19,02:15:00
-8.20301055908,119.070381165,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-19,02:15:00
-8.20301055908,119.070381165,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-19,02:15:00
-8.62851905823,121.1824646,71,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-8.62851905823,121.1824646,71,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-8.63619422913,121.172164917,65,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-8.63619422913,121.172164917,65,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-8.17331981659,118.01373291,85,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-19,02:15:00
-8.17331981659,118.01373291,85,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-19,02:15:00
-8.49608612061,120.160690308,50,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-8.49608612061,120.160690308,50,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-8.18320560455,118.013023376,17,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-19,02:15:00
-8.18320560455,118.013023376,17,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-19,02:15:00
-8.17077827454,117.662185669,60,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-08-19,02:15:00
-8.17077827454,117.662185669,60,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-08-19,02:15:00
-7.4643330574,112.168327332,49,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,terra,2019-08-19,02:15:00
-7.4643330574,112.168327332,49,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,terra,2019-08-19,02:15:00
-9.45662307739,124.0675354,49,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-9.45662307739,124.0675354,49,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-9.43063354492,119.879440308,62,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-9.43063354492,119.879440308,62,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-10.1279649734,123.971946716,65,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-10.1279649734,123.971946716,65,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-9.59863853455,119.096542358,72,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-9.59863853455,119.096542358,72,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-9.60007286072,119.106018066,63,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-9.60007286072,119.106018066,63,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-9.70229625702,119.419502258,48,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-9.70229625702,119.419502258,48,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-9.79939365387,120.004432678,43,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-9.79939365387,120.004432678,43,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-9.83792209625,119.831192017,26,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-9.83792209625,119.831192017,26,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-10.6709737778,123.252189636,66,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
-10.6709737778,123.252189636,66,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2019-08-19,02:15:00
