Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77891421,125.40253448,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-28,17:15:50
1.49120176,127.63801575,30,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-10-28,17:15:50
-3.89886761,122.41879272,87,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-28,17:18:40
-3.02622104,114.00110626,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-28,17:18:40
-3.10299897,113.81177521,58,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-28,17:18:40
-8.19499493,119.06852722,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-28,17:20:06
-8.45955086,117.12778473,72,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-28,17:20:06
-7.95181131,112.48530579,60,DAU,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-28,17:20:06
-7.95835114,112.46743774,91,DOKO,KAB. BLITAR,JAWA TIMUR,noaa20,2019-10-28,17:20:06
-10.16652679,120.64355469,90,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-28,17:20:06
