Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.17623568,98.86714172,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-08-15,18:33:43.000000
2.17541003,98.86497498,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-08-15,18:33:43.000000
2.17467928,98.86960602,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-08-15,18:33:43.000000
1.67176473,101.47686768,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-08-15,18:33:43.000000
1.39915097,98.93327332,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-15,18:33:43.000000
1.39844048,98.93795013,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-15,18:33:43.000000
1.4005394,98.93556976,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-15,18:33:43.000000
1.39672506,98.9349823,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-15,18:33:43.000000
0.0653909,103.52185822,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-15,18:33:43.000000
-2.28723431,103.9380722,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-15,18:33:43.000000
-2.29064393,103.93753815,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-15,18:33:43.000000
-7.2697444,107.88087463,8,CILAWU,KAB. GARUT,JAWA BARAT,snpp,2020-08-15,18:35:09.000000
-8.11774731,114.05397797,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-15,18:35:09.000000
-8.11848927,114.05976105,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-15,18:35:09.000000
-8.11661816,114.05506897,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-15,18:35:09.000000
-8.1207037,112.96526337,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-15,18:35:09.000000
-8.12067604,112.96372986,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-15,18:35:09.000000
5.53407431,95.50820923,8,BLANG BINTANG,KAB. ACEH BESAR,ACEH,snpp,2020-08-15,18:32:18.000000
5.22250319,97.06981659,8,MUARADUA,KOTA LHOKSEUMAWE,ACEH,snpp,2020-08-15,18:32:18.000000

