Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.88285946846,136.246246338,26,Yapen Selatan,KAB. KEPULAUAN YAPEN,PAPUA,terra,2018-11-03,01:34:00
-2.91234564781,129.299331665,48,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-11-03,01:34:00
-3.69732379913,128.186218262,0,SIRIMAU,KOTA AMBON,MALUKU,terra,2018-11-03,01:34:00
-3.58935499191,126.815391541,46,AIRBUAYA,KAB. BURU,MALUKU,terra,2018-11-03,01:34:00
-5.61219358444,132.329940796,0,TAYANDO TAM,KOTA TUAL,MALUKU,terra,2018-11-03,01:34:00
-7.24033021927,131.629043579,66,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-11-03,01:34:00
-8.28844261169,137.837036133,40,Waan,KAB. MERAUKE,PAPUA,terra,2018-11-03,01:34:00
-8.29110717773,137.857116699,37,Waan,KAB. MERAUKE,PAPUA,terra,2018-11-03,01:34:00
-7.9060921669,129.855163574,47,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-11-03,01:34:00
-8.23674869537,123.638595581,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-11-03,01:34:00
