Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.1840682,111.69148254,57,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-09-14,06:40:25
-7.17204857,106.84854126,73,SAGARANTEN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-14,06:40:25
-7.17858696,106.65679932,64,WALURAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-14,06:40:25
-6.82846832,108.29901123,55,SINDANG,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-09-14,06:40:25
-6.91588449,107.09340668,70,CIBEBER,KAB. CIANJUR,JAWA BARAT,noaa20,2019-09-14,06:40:25
-6.87234211,106.38967896,63,CILOGRANG,KAB. LEBAK,BANTEN,noaa20,2019-09-14,06:40:25
-6.66511917,107.30500793,78,MANIS,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-09-14,06:40:25
-6.70046091,105.96617126,60,MALINGPING,KAB. LEBAK,BANTEN,noaa20,2019-09-14,06:40:25
-3.49680781,114.70404053,68,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-14,06:40:25
-3.42317343,114.7669754,47,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-14,06:40:25
-3.13165855,114.80270386,70,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-14,06:40:25
-3.1915226,114.25917816,75,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:40:25
-3.18055129,114.07731628,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,06:40:25
-3.18268633,114.06498718,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,06:40:25
-3.20380473,113.78369141,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,06:40:25
-3.20584559,113.7720108,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,06:40:25
-3.19043541,113.78144836,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,06:40:25
-3.19248033,113.76974487,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,06:40:25
-3.17645407,114.05216217,17,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,06:40:25
-3.46386957,111.94676971,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:40:25
-3.27876711,112.81210327,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:40:25
-2.9688921,114.51939392,63,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:40:25
-3.14222956,113.52514648,55,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:40:25
-2.9984417,114.26904297,52,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:40:25
