Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.5786078,121.38706207,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-04,06:03:53.000000
-2.84690428,118.91503143,8,TAPALANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-04,06:03:53.000000
-2.54582357,120.74317932,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-04,06:03:53.000000
-4.95582199,104.85658264,8,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-10-04,06:03:53.000000
-3.24690866,115.22721863,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-04,06:03:53.000000
-3.242975,115.22663116,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-04,06:03:53.000000
-3.24372768,115.22386932,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-04,06:03:53.000000
-4.68075609,105.18170166,8,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-10-04,06:03:53.000000
-4.72807741,104.81758881,8,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-10-04,06:03:53.000000
-4.75892591,104.56745148,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-04,06:03:53.000000
-3.35767722,113.65803528,8,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-4.48732138,105.75052643,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-10-04,06:03:53.000000
-2.85456586,116.22871399,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-04,06:03:53.000000
-4.58346653,104.50850677,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-04,06:03:53.000000
-2.84416962,115.38985443,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-04,06:03:53.000000
-2.82197857,115.40077209,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-04,06:03:53.000000
-4.50912905,104.14613342,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-10-04,06:03:53.000000
-2.62404633,116.34788513,8,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-04,06:03:53.000000
-2.72360015,115.44169617,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-04,06:03:53.000000
-4.3743124,104.10951996,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-10-04,06:03:53.000000
-4.37347937,104.10689545,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-10-04,06:03:53.000000
-4.29898357,104.10983276,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-10-04,06:03:53.000000
-2.27547765,116.27809906,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-04,06:03:53.000000
-2.32302976,115.73430634,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-04,06:03:53.000000
-1.72494149,115.29864502,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.70928955,115.29295349,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.70979893,115.28960419,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.70524359,115.29238892,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.7057488,115.28908539,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.70627439,115.28565979,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.60269177,115.30926514,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.64783108,114.8812561,8,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.96781719,112.24092865,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.98727024,112.08937073,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.98781729,112.08577728,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.98384702,111.92897797,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.98045814,111.92848206,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.89995587,112.40988159,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.9011035,112.4023819,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.93906271,112.10850525,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.89709425,112.26812744,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.69199109,110.54354095,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-04,06:03:53.000000
-1.6918081,110.5223999,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-04,06:03:53.000000
-0.96612835,115.28180695,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-0.96667296,115.2782135,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-0.9615072,115.28478241,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-0.96205115,115.28117371,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-0.94532305,115.36399841,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-0.95743209,115.28412628,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-0.95797873,115.28050995,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-0.8654474,115.31106567,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-0.88792109,115.14214325,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.1417793,113.18134308,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-0.90522385,114.70227814,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-0.91816705,113.71231079,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-2.6299684,102.18352509,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-04,06:03:53.000000
-2.62602305,102.17507935,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-04,06:03:53.000000
-2.62642026,102.17232513,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-04,06:03:53.000000
-2.62714744,102.17395782,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-04,06:03:53.000000
-2.627913,102.16890717,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-04,06:03:53.000000
-0.73614657,114.57501984,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.05535901,112.440979,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-1.0518856,112.44043732,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-0.23335688,117.25709534,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-04,06:03:53.000000
-0.62263513,114.76271057,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-0.97890794,112.42946625,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-0.76102322,111.67749786,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-04,06:03:53.000000
-0.75217712,111.71324921,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-04,06:03:53.000000
-0.89456296,110.76872253,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-04,06:03:53.000000
-0.27833754,114.76683807,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-0.34396723,114.07165527,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-0.22979793,114.7909317,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-0.22528309,114.79371643,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-0.22582409,114.79020691,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-04,06:03:53.000000
-0.78038818,110.58125305,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-04,06:03:53.000000
-0.76398695,110.60001373,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-04,06:03:53.000000
-0.11602385,110.06092072,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-04,06:03:53.000000
-0.1061065,110.05943298,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-04,06:03:53.000000

