Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.85165,113.357,92,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-12,18:08:16
-1.85324,113.368,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-12,18:08:16
-2.09732,113.445,74,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-12,18:08:16
-2.29198,113.948,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-10-12,18:08:16
-7.7408,112.634,89,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-12,18:11:07
-7.74754,112.622,67,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-12,18:11:07
-7.74906,112.633,100,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-12,18:11:07
-0.864068,102.917,83,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-12,18:09:41
-0.872645,102.916,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-12,18:09:41
-1.40919,104.422,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-12,18:09:41
-1.41539,104.411,62,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-12,18:09:41
-1.4169,104.421,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-12,18:09:41
-1.42462,104.419,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-12,18:09:41
-1.43234,104.418,36,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-12,18:09:41
-1.43555,104.388,32,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-12,18:09:41
-1.44006,104.417,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-12,18:09:41
-1.44629,104.406,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-12,18:09:41
-1.44778,104.416,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-12,18:09:41
-1.45401,104.405,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-12,18:09:41
-1.43523,104.06,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-12,18:09:41
-1.44312,104.059,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-12,18:09:41
-1.45739,104.097,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-12,18:09:41
-1.46526,104.096,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-12,18:09:41
-1.46683,104.106,26,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-12,18:09:41
-1.54934,104.096,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-12,18:09:41
-1.55093,104.106,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-12,18:09:41
-1.55399,104.075,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-12,18:09:41
-1.55559,104.085,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-12,18:09:41
-1.55719,104.095,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-12,18:09:41
-1.56028,104.064,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-12,18:09:41
-1.56187,104.074,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-12,18:09:41
-1.56815,104.062,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-12,18:09:41
-1.58547,104.07,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-12,18:09:41
-1.70223,104.176,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-12,18:09:41
-1.81764,104.018,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-1.81921,104.028,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-3.14156,112.477,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-12,18:09:41
-1.93468,103.955,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-2.02574,104.321,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-2.02726,104.33,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-2.03343,104.319,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-2.03495,104.329,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-2.03961,104.309,65,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-2.04114,104.318,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-2.00566,104.045,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-2.00724,104.055,49,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-3.04836,105.616,97,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-2.84928,102.895,18,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-3.26273,105.058,32,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-3.23488,104.836,70,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-3.30939,105.306,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-3.31656,105.304,24,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-3.31786,105.313,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-3.36897,105.095,74,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-3.3127,104.647,30,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-3.32013,104.645,63,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-3.42032,104.738,73,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-3.89427,105.81,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-3.8955,105.818,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
-4.18643,104.024,24,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-12,18:09:41
