Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.45592237,127.4386673,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-07,17:30:09.000000
-1.46128058,127.43754578,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-07,17:30:09.000000
-2.05910206,119.34444427,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-04-07,17:30:09.000000
2.78070402,125.40801239,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-07,17:28:43.000000
2.77629137,125.40750885,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-07,17:28:43.000000
3.48370099,117.85354614,8,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-04-07,17:28:43.000000
1.49332476,127.63350677,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-07,17:28:43.000000
1.49280369,127.63672638,9,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-07,17:28:43.000000
0.89338523,124.08433533,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-04-07,17:28:43.000000
-6.09863901,106.55188751,8,SUKADIRI,KAB. TANGERANG,BANTEN,snpp,2020-04-07,17:31:34.000000
-8.19842911,119.07154846,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-07,17:31:34.000000

