Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78268003464,125.400054932,51,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-08,02:33:00
-1.2529271841,120.212348938,47,LORE UTARA,KAB. POSO,SULAWESI TENGAH,terra,2019-08-08,02:33:00
-2.13623046875,113.795166016,75,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,02:33:00
-2.23597025871,114.126373291,46,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-08,02:33:00
-1.6806704998,110.404380798,37,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-08,02:33:00
-1.68408572674,110.426696777,54,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-08,02:33:00
-2.2538664341,113.968132019,41,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,02:33:00
-2.24641299248,113.847000122,75,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,02:33:00
-2.26059937477,113.942901611,72,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,02:33:00
-2.41417980194,114.76083374,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-08,02:33:00
-2.32130408287,114.012512207,56,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,02:33:00
-2.33150792122,114.011039734,67,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,02:33:00
-2.57311487198,114.660041809,67,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-08,02:33:00
-2.80350923538,115.188796997,70,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-08,02:33:00
-2.47271490097,112.816230774,65,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-08,02:33:00
-3.46282196045,118.966201782,66,LIMBORO,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-08-08,02:33:00
-2.59543681145,112.949127197,20,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-08,02:33:00
-2.71914792061,112.847450256,37,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-08,02:33:00
-2.72809815407,112.831863403,80,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-08,02:33:00
-2.73018789291,112.845817566,83,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-08,02:33:00
-3.2754585743,114.844985962,39,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-08,02:33:00
-3.30196809769,112.745407104,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-08,02:33:00
-8.10851478577,117.940910339,74,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-08,02:33:00
-7.83182144165,114.450737,73,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-08-08,02:33:00
-6.90180492401,108.402175903,25,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,terra,2019-08-08,02:33:00
-8.4718952179,118.619598389,37,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-08,02:33:00
-8.48650074005,117.254516602,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-08-08,02:33:00
-8.20584774017,114.133918762,76,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-08-08,02:33:00
-8.19202613831,113.46887207,27,TANGGUL,KAB. JEMBER,JAWA TIMUR,terra,2019-08-08,02:33:00
-9.56303977966,119.052772522,39,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2019-08-08,02:33:00
-9.85413455963,119.893493652,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-08,02:33:00
-9.88731098175,120.053955078,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-08,02:33:00
-9.87828922272,120.049331665,37,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-08,02:33:00
