Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.47288608551,111.1039505,55,SAMBIREJO,KAB. SRAGEN,JAWA TENGAH,aqua,2018-06-01,06:24:00
-6.39864015579,107.158821106,30,SERANG BARU,KAB. BEKASI,JAWA BARAT,aqua,2018-06-01,06:24:00
-4.77071094513,105.720787048,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-06-01,06:24:00
-4.77203607559,105.711280823,64,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-06-01,06:24:00
-4.56909513474,105.732063293,71,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-06-01,06:24:00
-4.6203379631,104.962348938,63,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2018-06-01,06:24:00
-4.39586496353,104.870376587,88,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2018-06-01,06:24:00
-4.39730739594,104.860168457,86,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2018-06-01,06:24:00
-3.86695957184,104.779808044,71,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-06-01,06:24:00
-3.86840343475,104.769645691,84,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-06-01,06:24:00
-2.87700271606,102.891639709,52,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-06-01,06:24:00
-2.19345188141,105.99987793,65,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-06-01,06:24:00
