Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-31
Waktu akuisisi,06:42:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
101.804138184,-0.346178501844,34.0,PANGKALAN KURAS,PELALAWAN,RIAU
102.373588562,-0.209151729941,58.0,RENGAT,INDRAGIRI HULUR,RIAU
103.001197815,0.507031798363,52.0,KUALA KAMPAR,PELALAWAN,RIAU
102.822715759,0.681495308876,54.0,SUNGAI APIT,SIAK,RIAU
102.053749084,0.609565734863,32.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.97227478,0.997997045517,30.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
97.7883911133,2.80636835098,77.0,RUNDENG,KOTA SULUBUSSALAM,ACEH
97.7932281494,2.80731868744,82.0,RUNDENG,KOTA SULUBUSSALAM,ACEH
97.0584106445,4.7318983078,52.0,PERMATA,BENER MERIAH,ACEH
97.057144165,4.7421708107,68.0,PERMATA,BENER MERIAH,ACEH
97.0651321411,4.77473163605,66.0,PERMATA,BENER MERIAH,ACEH
