Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2016-12-07
Waktu akuisisi,05:17:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.185219,-4.981999,66,PATIMPENG,BONE,SULAWESI SELATAN
122.162727,-4.500687,72,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA
122.152847,-4.502078,59,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA
121.820900,-4.437882,54,MATAUSU,BOMBANA,SULAWESI TENGGARA
122.162399,-3.784251,80,MELUHU,KONAWE,SULAWESI TENGGARA
122.152679,-3.785633,95,ANGGABERI,KONAWE,SULAWESI TENGGARA
121.379120,-2.588693,63,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.377914,-2.579108,90,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.367722,-2.580546,82,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.792747,-1.306301,66,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH
