Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20596122742,119.075508118,45,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-04-15,05:29:00
-8.14214420319,118.130714417,34,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-04-15,05:29:00
-4.80017614365,120.224746704,41,MARE,KAB. BONE,SULAWESI SELATAN,aqua,2018-04-15,05:29:00
-3.93183302879,119.796073914,73,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2018-04-15,05:29:00
-3.83946347237,119.596694946,29,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,aqua,2018-04-15,05:29:00
-2.15329504013,121.485115051,72,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-04-15,05:29:00
-2.1546227932,121.475837708,35,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-04-15,05:29:00
-2.14318490028,121.362365723,80,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-04-15,05:29:00
-2.1444914341,121.353286743,99,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-04-15,05:29:00
-1.8378213644,121.053543091,72,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-04-15,05:29:00
-1.7493622303,121.4765625,69,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-04-15,05:29:00
-1.45103597641,121.765182495,61,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-04-15,05:29:00
-1.5993938446,120.338539124,73,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2018-04-15,05:29:00
-1.3683604002,121.565811157,93,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-04-15,05:29:00
-1.05918765068,114.673294067,63,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-04-15,05:29:00
-0.0826157778502,120.007774353,58,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-04-15,05:29:00
-0.26885086298,116.66619873,56,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-04-15,05:29:00
0.164239883423,117.116271973,0,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-04-15,05:29:00
0.587719380856,117.499465942,20,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-04-15,05:29:00
0.520058631897,116.893089294,42,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-04-15,05:29:00
0.458128094673,115.272460938,75,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-04-15,05:29:00
