Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.68138980865,120.074127197,79,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-11-17,05:10:00
-4.40633249283,121.651069641,45,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-11-17,05:10:00
-3.75639677048,120.078689575,47,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2017-11-17,05:10:00
-2.57576012611,121.380714417,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-11-17,05:10:00
-1.43121898174,122.960670471,60,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2017-11-17,05:10:00
-1.43260526657,122.950973511,70,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2017-11-17,05:10:00
-1.40407776833,123.01638031,70,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2017-11-17,05:10:00
-1.42230379581,122.888198853,52,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2017-11-17,05:10:00
0.403345108032,123.238212585,76,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,aqua,2017-11-17,05:10:00
1.04039859772,120.820648193,37,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2017-11-17,05:10:00
