Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.0879805088043,102.67401123,62,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-03,03:47:00
-1.98014640808,105.136619568,64,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2018-09-03,03:47:00
-1.98232269287,105.151779175,80,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2018-09-03,03:47:00
-2.19728398323,100.994659424,43,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2018-09-03,03:47:00
-3.61536741257,105.774978638,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-03,03:47:00
-3.62784934044,105.773254395,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-03,03:47:00
-3.3483273983,103.644752502,51,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-09-03,03:47:00
-4.45823144913,105.549919128,83,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-09-03,03:47:00
-4.46080064774,105.568054199,80,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-09-03,03:47:00
-4.50495958328,105.788787842,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-09-03,03:47:00
-4.50753068924,105.800987244,46,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-09-03,03:47:00
-7.24942970276,106.479362488,44,CIEMAS,KAB. SUKABUMI,JAWA BARAT,terra,2018-09-03,03:47:00
-7.24011898041,106.475257874,65,CIEMAS,KAB. SUKABUMI,JAWA BARAT,terra,2018-09-03,03:47:00
