Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0988330841,124.410430908,28,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-04,05:09:00
-10.1477689743,123.904968262,63,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-04,05:09:00
-10.0261735916,123.905197144,53,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-04,05:09:00
-9.34402370453,124.416786194,35,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-04,05:09:00
-7.95011234283,131.131866455,53,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-09-04,05:09:00
-8.39128017426,124.803878784,0,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-04,05:09:00
-8.48831748962,124.108085632,27,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-04,05:09:00
-8.48982429504,124.097267151,83,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-04,05:09:00
-8.41682529449,124.413383484,37,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-04,05:09:00
-8.41820907593,124.40335083,65,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-04,05:09:00
-8.31373119354,124.953048706,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-04,05:09:00
-8.51432609558,123.476829529,33,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-09-04,05:09:00
-8.2857465744,124.972343445,81,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-04,05:09:00
-8.28707122803,124.962905884,66,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-04,05:09:00
-8.51213741302,122.758346558,49,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-04,05:09:00
-8.68430995941,116.838851929,57,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-09-04,05:09:00
-8.68866825104,116.803138733,58,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-09-04,05:09:00
-8.16458034515,117.599403381,72,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-04,05:09:00
-5.46471881866,122.605331421,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2019-09-04,05:09:00
-4.66661119461,121.667289734,40,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-04,05:09:00
-4.66844797134,121.653999329,71,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-04,05:09:00
-4.61844730377,121.699890137,44,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-04,05:09:00
-4.08801031113,122.171653748,72,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-04,05:09:00
-3.40253424644,126.772293091,66,WAEPAO,KAB. BURU,MALUKU,aqua,2019-09-04,05:09:00
-4.00006246567,122.140724182,79,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-04,05:09:00
-3.90815210342,122.425056458,61,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-04,05:09:00
-3.90974378586,122.413619995,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-04,05:09:00
-3.99368357658,120.303489685,82,SAJOANGING,KAB. WAJO,SULAWESI SELATAN,aqua,2019-09-04,05:09:00
-2.88962316513,121.754119873,65,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-09-04,05:09:00
-2.58515548706,121.382347107,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-04,05:09:00
-2.5869178772,121.369766235,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-04,05:09:00
-2.53605270386,121.580673218,42,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-04,05:09:00
-2.21281528473,121.645217896,75,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-09-04,05:09:00
-1.76367735863,120.934051514,48,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-04,05:09:00
-1.61123561859,121.056373596,45,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-04,05:09:00
-1.67288649082,119.957359314,60,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-04,05:09:00
-1.67517113686,119.941009521,72,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-04,05:09:00
-1.39733397961,121.77368927,72,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-04,05:09:00
-1.38300514221,121.742218018,47,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-04,05:09:00
-1.36898434162,121.695289612,62,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-04,05:09:00
-1.37065887451,121.683586121,80,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-04,05:09:00
-1.45422899723,120.945854187,36,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-04,05:09:00
-1.41466057301,121.149208069,50,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-04,05:09:00
-1.41650664806,121.136070251,0,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-04,05:09:00
-0.841132521629,122.677978516,79,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-04,05:09:00
-0.842624127865,122.667480469,71,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-04,05:09:00
-0.664729595184,122.89528656,72,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-04,05:09:00
-0.666159629822,122.885375977,100,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-04,05:09:00
-0.667536318302,122.875808716,65,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-04,05:09:00
-1.07936453819,117.022903442,63,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
-0.488690853119,116.269126892,51,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
-0.492949962616,116.239707947,59,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.680192530155,122.8956604,88,TIBAWA,KAB. GORONTALO,GORONTALO,aqua,2019-09-04,05:09:00
0.5487190485,121.90057373,73,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2019-09-04,05:09:00
0.934109151363,122.434509277,87,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-04,05:09:00
0.256072819233,116.793159485,54,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.260632067919,116.814064026,73,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.198169082403,115.581413269,65,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.193357571959,115.549232483,80,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.287316262722,116.072692871,61,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.19484692812,115.448730469,43,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.189926698804,115.415550232,63,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.41412627697,116.62449646,80,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.410284608603,116.597877502,78,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.462321192026,116.856285095,83,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.505946040154,116.63319397,73,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.452189385891,116.044036865,57,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.510743975639,116.652450562,64,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.453008323908,116.066711426,64,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.504974961281,116.206481934,57,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.536777675152,115.994438171,86,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.516659557819,115.992462158,49,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.692456066608,117.060211182,64,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.662785708904,116.861991882,67,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.536524534225,116.019775391,50,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.574118375778,115.954414368,64,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.610905468464,116.099113464,61,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.752581834793,116.873954773,94,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.748999118805,116.848815918,97,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.574546456337,115.976829529,43,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.741097331047,116.868896484,88,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.737305700779,116.843803406,75,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.615288496017,115.222061157,55,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.610746562481,115.191680908,48,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
0.631531357765,115.219100952,88,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
1.51245045662,117.179763794,55,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
1.64029848576,118.059020996,18,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
1.52209162712,117.19506073,65,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
1.51859951019,117.172149658,79,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.77842378616,125.408370972,47,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-04,05:09:00
2.21705722809,117.976623535,50,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.20238375664,117.879096985,78,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.19940876961,117.859336853,85,not found,aqua,2019-09-04,05:09:00
2.2327580452,117.994194031,93,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.21236467361,117.857658386,86,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.26109933853,118.009414673,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.25830626488,117.990432739,32,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.25548839569,117.971282959,46,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.1533613205,117.087753296,63,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.26307606697,118.023376465,86,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.14514946938,117.084007263,74,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.30417013168,118.036842346,70,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.30129051208,118.017852783,68,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.38756418228,117.978523254,90,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.38465809822,117.959381104,75,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.40031790733,117.976646423,76,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.24774694443,116.96774292,84,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.24425649643,116.944732666,67,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.28576350212,117.032424927,74,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.28235816956,117.009620667,66,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-04,05:09:00
2.71394324303,116.552703857,48,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-04,05:09:00
3.25181722641,116.066230774,72,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-04,05:09:00
