Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.06726456,123.86679077,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-10.00646591,123.60094452,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.96305943,123.68423462,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.83384037,123.77881622,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-10.0861454,120.77783966,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-10.05134296,120.61973572,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-10.0519104,120.61574554,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-10.0188942,120.77201843,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-10.01821423,120.77278137,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-10.01528168,120.76835632,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-10.01585579,120.76443481,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-10.02657986,120.59262848,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-10.02304173,120.59215546,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-8.26575851,130.86366272,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-21,05:17:56.000000
-8.26673985,130.85801697,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-21,05:17:56.000000
-8.26178932,130.85725403,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-21,05:17:56.000000
-9.22263336,124.63723755,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.22230625,124.6368103,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.21388149,124.55654907,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.214468,124.55274963,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.20708942,124.5555191,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.20768452,124.55168152,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.88672829,119.88996887,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.88734722,119.88563538,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.14875412,124.77275848,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.88004112,119.88459778,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.1453352,124.77225494,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.13791752,124.77489471,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.13848782,124.77127075,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.11727142,124.79476929,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.03569317,125.12003326,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.82597637,119.82416534,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.01533127,125.13694763,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.74037457,120.28725433,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.67232609,119.67235565,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.66128826,119.67069244,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.66190815,119.6662674,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.66439819,119.6216507,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.66070747,119.62110901,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.66132832,119.6166687,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.61184502,119.81552124,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.58488846,119.95000458,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.58549023,119.94585419,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.65075207,119.49475861,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.58125114,119.94955444,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.5830574,119.93708038,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.57761955,119.94906616,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.56011391,119.99344635,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.55589104,119.99710846,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.5565033,119.99287415,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.55350304,119.98806763,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.55411243,119.98382568,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.6189661,119.53141022,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.56314182,119.89524078,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.54689407,119.98264313,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.55105019,119.90194702,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.52742481,119.85919189,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.52921486,119.82012177,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.39956665,119.97452545,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.3941927,119.98641205,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.39477539,119.9822998,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.39536095,119.97815704,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.3965416,119.96981049,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-9.52726555,118.93908691,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-8.41027069,124.36446381,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-8.40630531,124.36758423,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-8.40688324,124.36390686,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-8.40119362,124.37797546,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-8.40638256,123.96046448,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-8.258461,124.86290741,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-8.35716915,124.1219101,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-8.35378838,124.12143707,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-8.26537609,124.55184937,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-8.67619133,120.85043335,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-21,05:17:56.000000
-8.85071659,117.82022858,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.85120678,117.81665039,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.79157829,117.83294678,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.7773962,117.90425873,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.77788448,117.90078735,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.77737617,117.87500763,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.77789021,117.87136078,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.72884464,118.01620483,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.72482204,118.01568604,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.74240971,117.88869476,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.73682499,117.74810028,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.42829323,119.30532074,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.54700375,118.28882599,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.54781437,118.29099274,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.50850868,118.28507996,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.39323044,118.68179321,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.39387894,118.67714691,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.38939476,118.6812439,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.39003658,118.67664337,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.36697006,118.65718842,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.46161175,117.58583069,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.47698498,117.38175964,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.42236137,117.51960754,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.27824116,118.44378662,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-21,05:17:56.000000
-8.11857891,114.05632782,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-21,05:17:56.000000
-7.82736444,114.28792572,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-21,05:17:56.000000
3.20148468,116.50330353,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-21,05:22:12.000000
3.20079708,116.49891663,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-21,05:22:12.000000
3.21712351,116.50547028,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-21,05:22:12.000000
3.53376865,116.5109787,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-21,05:22:12.000000
3.70786047,115.84333801,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-07-21,05:22:12.000000
3.70516706,115.84122467,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-07-21,05:22:12.000000
3.70898342,115.8404007,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-07-21,05:22:12.000000
-1.32423961,121.81568909,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-07-21,05:20:47.000000
-1.45702529,119.97933197,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-07-21,05:20:47.000000
-0.59171724,115.12102509,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-07-21,05:20:47.000000
0.76576018,122.33468628,8,WONOSARI,KAB. BOALEMO,GORONTALO,snpp,2020-07-21,05:20:47.000000
0.51831126,120.37242889,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-07-21,05:20:47.000000
0.53141135,120.39159393,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-07-21,05:20:47.000000
0.30429691,116.77851868,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-21,05:20:47.000000
1.063766,121.51528168,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,snpp,2020-07-21,05:20:47.000000
0.65991473,117.46276855,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-21,05:20:47.000000
0.82667106,117.52945709,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-21,05:20:47.000000
0.82642812,117.53013611,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-21,05:20:47.000000
2.78015757,125.40876007,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-21,05:20:47.000000
2.78029013,125.40795898,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-21,05:20:47.000000
1.98187351,117.29608154,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-21,05:20:47.000000
1.98550701,117.2955246,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-21,05:20:47.000000
1.98248637,117.29672241,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-21,05:20:47.000000
2.19130158,117.77854156,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-21,05:20:47.000000
2.7931571,115.58300018,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-21,05:20:47.000000
2.79713631,115.58244324,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-21,05:20:47.000000
2.79530001,115.5799942,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-21,05:20:47.000000
-7.48841095,111.12919617,8,SAMBIREJO,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-21,05:19:21.000000
-7.49032021,111.1287384,8,SAMBIREJO,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-21,05:19:21.000000
-7.44123077,110.7133255,8,NOGOSARI,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-07-21,05:19:21.000000
-7.19290733,111.59191132,8,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-21,05:19:21.000000
-6.46414042,110.79547882,8,KEMBANG,KAB. JEPARA,JAWA TENGAH,snpp,2020-07-21,05:19:21.000000

