Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.89216,111.62,84,KENDURUAN,TUBAN,JAWA TIMUR,snpp,2017-08-22,06:10:02
-6.89521,111.536,100,GUNEM,REMBANG,JAWA TENGAH,snpp,2017-08-22,06:10:02
-7.09365,108.939,74,LARANGAN,BREBES,JAWA TENGAH,snpp,2017-08-22,06:10:02
-6.99322,108.844,89,BANJARHARJO,BREBES,JAWA TENGAH,snpp,2017-08-22,06:10:02
-6.99426,108.836,37,BANJARHARJO,BREBES,JAWA TENGAH,snpp,2017-08-22,06:10:02
-6.9653,107.806,52,CIMANGGUNG,SUMEDANG,JAWA BARAT,snpp,2017-08-22,06:10:02
-7.12363,106.512,100,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2017-08-22,06:10:02
-7.12488,106.504,100,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2017-08-22,06:10:02
-6.9911,107.088,79,CAMPAKA,CIANJUR,JAWA BARAT,snpp,2017-08-22,06:10:02
-6.91024,107.247,69,BOJONGPICUNG,CIANJUR,JAWA BARAT,snpp,2017-08-22,06:10:02
-6.77946,108.096,67,TOMO,SUMEDANG,JAWA BARAT,snpp,2017-08-22,06:10:02
-6.65468,108.092,91,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2017-08-22,06:10:02
-6.61569,108.026,99,TERISI,INDRAMAYU,JAWA BARAT,snpp,2017-08-22,06:10:02
-2.85774,107.729,100,BADAU,BELITUNG,KEP. BANGKA BELITUNG,snpp,2017-08-22,06:11:28
-6.51378,107.683,58,KALIJATI,SUBANG,JAWA BARAT,snpp,2017-08-22,06:10:02
-2.85209,107.721,37,BADAU,BELITUNG,KEP. BANGKA BELITUNG,snpp,2017-08-22,06:11:28
-6.47108,107.639,72,KALIJATI,SUBANG,JAWA BARAT,snpp,2017-08-22,06:10:02
-3.35402,103.803,55,BENAKAT,MUARA ENIM,SUMATERA SELATAN,snpp,2017-08-22,06:11:28
-4.89145,104.85,50,KOTABUMI SELATAN,LAMPUNG UTARA,LAMPUNG,snpp,2017-08-22,06:10:02
-2.72634,107.745,78,TANJUNG PANDAN,BELITUNG,KEP. BANGKA BELITUNG,snpp,2017-08-22,06:11:28
-4.08355,105.437,50,MESUJI TIMUR,MESUJI,LAMPUNG,snpp,2017-08-22,06:10:02
-3.91583,104.702,66,SEMENDAWAI SUKU III,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2017-08-22,06:10:02
-2.78302,106.345,96,AIR GEGAS,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-08-22,06:11:28
1.97579,99.4889,47,AEK BILAH,TAPANULI SELATAN,SUMATERA UTARA,snpp,2017-08-22,06:12:53
-2.78419,106.338,58,AIR GEGAS,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-08-22,06:11:28
