Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.318240940571,109.111816406,54,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2020-03-06,03:06:00
0.27703884244,109.078117371,45,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2020-03-06,03:06:00
-2.93583846092,105.691574097,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-06,03:06:00
-3.35024023056,104.937225342,47,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-06,03:06:00
-6.42090129852,107.411064148,43,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,terra,2020-03-06,03:06:00
-6.86649131775,107.494667053,42,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-03-06,03:06:00
-6.89505243301,107.499862671,35,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-03-06,03:06:00
-6.95812654495,107.797866821,43,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-03-06,03:06:00
-6.97631788254,107.612365723,38,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2020-03-06,03:06:00
-7.0058350563,107.747428894,59,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2020-03-06,03:06:00
-7.79419374466,112.017272949,29,NGASEM,KAB. KEDIRI,JAWA TIMUR,terra,2020-03-06,03:06:00
-7.86811113358,111.465553284,41,PONOROGO,KAB. PONOROGO,JAWA TIMUR,terra,2020-03-06,03:06:00
-8.11770153046,112.932479858,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-03-06,03:06:00
-7.73613500595,109.012863159,46,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,terra,2020-03-06,03:06:00

0.634692,122.520578,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:24.000000
0.63442,122.520578,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:24.000000
0.634149,122.520578,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:24.000000
0.63442,122.520848,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:24.000000
0.634149,122.520848,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:24.000000
0.633877,122.520848,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:24.000000
0.633606,122.520848,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:24.000000
0.633335,122.520848,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:24.000000
0.633606,122.521118,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:24.000000
0.633335,122.521118,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:24.000000
0.633063,122.521387,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:24.000000
0.675685,122.645406,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-03-06,02:02:24.000000
0.675414,122.645406,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-03-06,02:02:24.000000
0.675414,122.645675,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-03-06,02:02:24.000000
0.634963,122.520578,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:47.000000
0.634692,122.520578,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:47.000000
0.63442,122.520578,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:47.000000
0.634692,122.520848,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:47.000000
0.63442,122.520848,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:47.000000
0.634149,122.520848,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:47.000000
0.633877,122.520848,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:47.000000
0.633606,122.520848,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:47.000000
0.633877,122.521118,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:47.000000
0.633606,122.521118,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:47.000000
0.633335,122.521387,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-03-06,02:02:47.000000
0.675957,122.645406,8,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-03-06,02:02:47.000000
0.675685,122.645406,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-03-06,02:02:47.000000
0.675957,122.645675,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-03-06,02:02:47.000000
0.675685,122.645675,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-03-06,02:02:47.000000
