Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.49782848358,104.324882507,76,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,terra,2019-11-29,15:37:00
-4.00136137009,105.680809021,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-29,15:37:00
-4.00305891037,105.669296265,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-29,15:37:00
-3.77613139153,105.617362976,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-29,15:37:00
-3.92903757095,104.028968811,81,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-11-29,15:37:00
-3.92296862602,104.021652222,70,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-11-29,15:37:00
-3.76407718658,104.925361633,90,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-29,15:37:00
-3.61268377304,105.681152344,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-29,15:37:00
-3.45471978188,105.717140198,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-29,15:37:00
-3.42701458931,105.834449768,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-29,15:37:00
-3.42878007889,105.822463989,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-29,15:37:00
-3.41672468185,105.83290863,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-29,15:37:00
-3.27356553078,105.349128723,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-29,15:37:00
-3.27523851395,105.337921143,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-29,15:37:00
-3.00115680695,104.83908844,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-29,15:37:00
