Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.64420438,102.52813721,8,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-02-26,06:49:06.000000
-3.55665684,102.13917542,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-02-26,06:49:06.000000
-3.46598315,102.07280731,8,LAIS,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-02-26,06:49:06.000000
-3.46544313,102.0730896,8,LAIS,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-02-26,06:49:06.000000
-2.91463757,101.56980896,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-02-26,06:49:06.000000
-2.91117549,101.56926727,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-02-26,06:49:06.000000
-2.9117651,101.56548309,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-02-26,06:49:06.000000
-1.65026569,105.41535187,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-02-26,06:49:06.000000
-1.646366,105.41464996,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-02-26,06:49:06.000000
-1.27271402,100.42685699,8,KOTO SEBELAS TARUSAN,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-02-26,06:49:06.000000
-1.14552426,98.92341614,8,SIBERUT UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,noaa20,2020-02-26,06:49:06.000000
-1.08915412,98.93546295,8,SIBERUT UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,noaa20,2020-02-26,06:49:06.000000
-0.81349301,100.36372375,8,KOTOTENGAH,KOTA PADANG,SUMATERA BARAT,noaa20,2020-02-26,06:49:06.000000
-0.43276885,102.79647827,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-02-26,06:49:06.000000
-0.61875927,100.30742645,8,DUA KALI SEBELAS ENAM LINGKUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,noaa20,2020-02-26,06:49:06.000000
-0.27690366,102.42825317,7,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-02-26,06:49:06.000000
-0.27759102,102.42384338,7,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-02-26,06:49:06.000000
-0.44410291,100.00694275,8,SUNGAI LIMAU,KAB. PADANG PARIAMAN,SUMATERA BARAT,noaa20,2020-02-26,06:49:06.000000
-0.39454505,100.00253296,8,SUNGAI GERINGGING,KAB. PADANG PARIAMAN,SUMATERA BARAT,noaa20,2020-02-26,06:49:06.000000
-0.17909564,100.12786102,8,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,noaa20,2020-02-26,06:49:06.000000
-0.16796729,100.06494141,8,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,noaa20,2020-02-26,06:49:06.000000
-0.14968216,100.09477997,8,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,noaa20,2020-02-26,06:49:06.000000
-0.03212116,100.13119507,8,BONJOL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-02-26,06:49:06.000000
0.1424327,100.00917053,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-02-26,06:50:32.000000
0.24733849,99.98523712,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-02-26,06:50:32.000000
0.33944556,99.96736908,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-02-26,06:50:32.000000
0.24909954,99.34606934,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-02-26,06:50:32.000000
0.39239967,100.13564301,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-02-26,06:50:32.000000
0.78040135,102.52861023,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-26,06:50:32.000000
0.78489399,102.53263855,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-26,06:50:32.000000
0.78419298,102.52803802,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-26,06:50:32.000000
0.78349006,102.52342224,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-26,06:50:32.000000
0.78868669,102.53206635,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-26,06:50:32.000000
0.78798229,102.52745056,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-26,06:50:32.000000
0.78727835,102.52283478,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-26,06:50:32.000000
0.79177338,102.52687073,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-26,06:50:32.000000
0.7910707,102.5222702,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-26,06:50:32.000000
0.36876911,99.12922668,8,Batahan,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-26,06:50:32.000000
1.02221751,103.40792084,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-02-26,06:50:32.000000
1.02548015,103.37538147,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-02-26,06:50:32.000000
1.06867397,102.89756775,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-26,06:50:32.000000
1.08425105,102.89524078,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-26,06:50:32.000000

