Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.07594239712,110.957870483,38,not found,terra,2020-10-07,03:11:00
-0.623853743076,109.92829895,45,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-10-07,03:11:00
-1.35693228245,112.673095703,51,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2020-10-07,03:11:00
-1.00651347637,109.652359009,41,not found,terra,2020-10-07,03:11:00
-1.32179701328,110.490119934,46,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-10-07,03:11:00
-1.90436172485,112.028900146,20,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2020-10-07,03:11:00
-2.44490742683,105.094436646,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-10-07,03:11:00
-2.44654464722,105.10559845,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-10-07,03:11:00
-2.6758108139,105.398254395,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-10-07,03:11:00
-2.6448123455,104.098762512,66,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2020-10-07,03:11:00
-3.08149456978,106.737457275,0,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2020-10-07,03:11:00
-6.1341714859,106.880760193,49,TANJUNGPRIOK,KOTA JAKARTA UTARA,DKI JAKARTA,terra,2020-10-07,03:11:00
-6.13772249222,106.2890625,48,KRAGILAN,KAB. SERANG,BANTEN,terra,2020-10-07,03:11:00
-6.24994373322,106.360580444,61,JAWILAN,KAB. SERANG,BANTEN,terra,2020-10-07,03:11:00
-6.38653421402,107.216621399,64,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2020-10-07,03:11:00
-7.22554254532,110.429878235,62,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2020-10-07,03:11:00
-6.98794651031,106.552757263,0,PELABUHAN RATU,KAB. SUKABUMI,JAWA BARAT,terra,2020-10-07,03:11:00
-7.69138860703,110.831489563,52,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2020-10-07,03:11:00
-8.29005908966,113.276199341,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2020-10-07,03:11:00
-8.82672023773,117.317817688,43,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-10-07,03:11:00


