Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.67618,124.64,71,FATUKOPA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-09,04:47:41
-9.43908,124.543,40,INSANA BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-09,04:47:41
-9.39662,123.983,89,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-11-09,04:47:41
-9.08496,124.784,89,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-09,04:47:41
-9.08607,124.776,83,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-09,04:47:41
-7.99036,131.307,64,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-11-09,04:47:41
-7.97894,131.248,41,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-11-09,04:47:41
-7.98002,131.241,100,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-11-09,04:47:41
-7.98111,131.234,97,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-11-09,04:47:41
-7.97443,131.232,84,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-11-09,04:47:41
