Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-03
Waktu akuisisi,05:45:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
119.744812012,-9.60468387604,53.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.747764587,-9.59917068481,62.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.814903259,-9.5501499176,56.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
120.839584351,-8.69926548004,50.0,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
116.376533508,-3.57296705246,66.0,PULAU SEBUKU,KOTA BARU,KALIMANTAN SELATAN
121.394676208,-2.57999968529,69.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.377624512,-2.58255910873,93.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
114.704498291,-3.46092391014,43.0,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN
111.178634644,-2.88745808601,64.0,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH
110.936447144,-2.47581028938,53.0,MANIS MATA,KETAPANG,KALIMANTAN BARAT
114.460968018,-1.84954464436,65.0,TIMPAH,KAPUAS,KALIMANTAN TENGAH
116.365722656,-0.491892248392,75.0,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.615959167,-0.419073313475,80.0,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.606773376,-0.420393407345,71.0,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.500762939,-0.372018873692,69.0,MUARA WIS,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.76789093,0.0248261522502,83.0,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
105.50579834,-1.59998214245,33.0,JEBUS,BANGKA BARAT,KEPULAUAN BANGKA BELITUNG
116.754615784,0.0509793609381,71.0,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.745285034,0.0496420115232,73.0,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.275985718,0.332126259804,75.0,KEMBANG JANGGUT,KUTAI KARTANEGARA,KALIMANTAN TIMUR
110.419158936,-0.369173198938,68.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.403297424,-0.371404796839,60.0,MELIAU,SANGGAU,KALIMANTAN BARAT
110.414520264,-0.373815000057,75.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
109.698554993,0.0412431210279,51.0,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT
109.517662048,0.381492435932,67.0,MANDOR,LANDAK,KALIMANTAN BARAT
111.889724731,0.816596984863,46.0,BADAU,KAPUAS HULU,KALIMANTAN BARAT
111.259788513,1.04515326023,63.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
111.254264832,1.0487306118,67.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
109.685096741,1.02248239517,69.0,TUJUHBELAS,BENGKAYANG,KALIMANTAN BARAT
109.827156067,1.307310462,48.0,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT
109.836479187,1.35710656643,40.0,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT
109.264282227,1.28872311115,68.0,SAMBAS,SAMBAS,KALIMANTAN BARAT
109.808807373,1.39582514763,54.0,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT
109.353385925,1.66586232185,66.0,GALING,SAMBAS,KALIMANTAN BARAT
