Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.1589,115.01,62,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-4.67466,121.65,75,POLEANG,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-9.98354,120.434,56,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-1.61572,105.491,86,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-09-29,06:55:48
-4.68465,121.582,87,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-2.49689,119.489,60,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-09-29,05:14:48
-9.43135,124.254,87,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-1.53181,105.89,86,BELINYU,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-09-29,06:55:48
-4.67776,121.581,87,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-3.09639,115.374,73,PARAMASAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-9.4194,124.202,98,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.14881,115.009,50,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-4.65625,121.632,100,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-9.94281,120.518,87,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-4.66066,121.602,38,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-9.35303,124.508,90,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.15047,114.997,78,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-4.61912,121.626,80,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-9.34639,124.506,92,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.13731,114.783,59,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-9.3133,124.68,77,BIBOKI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.22918,114.011,25,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-4.51396,121.701,24,WATUBANGGA,KOLAKA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
