Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.66462039948,118.147918701,26,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-12-11,05:29:00
-4.7613735199,120.065254211,58,PONRE,KAB. BONE,SULAWESI SELATAN,aqua,2018-12-11,05:29:00
-3.9080684185,122.421722412,76,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-12-11,05:29:00
-3.90944743156,122.412246704,62,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-12-11,05:29:00
-2.96321749687,121.575393677,98,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-12-11,05:29:00
-2.96452593803,121.566253662,77,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-12-11,05:29:00
-2.99502944946,120.196273804,66,WARA TIMUR,KOTA PALOPO,SULAWESI SELATAN,aqua,2018-12-11,05:29:00
-2.99631595612,120.187294006,74,WARA UTARA,KOTA PALOPO,SULAWESI SELATAN,aqua,2018-12-11,05:29:00
-2.67259383202,120.323387146,80,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-12-11,05:29:00
-3.02083992958,116.111213684,47,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-12-11,05:29:00
-1.67107689381,121.912994385,94,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-12-11,05:29:00
3.28747916222,117.421783447,76,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-12-11,05:29:00
3.28604602814,117.411895752,71,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-12-11,05:29:00
3.76371955872,116.764183044,76,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-12-11,05:29:00
