Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.46301114559,109.144828796,85,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
1.46527576447,109.154754639,83,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
1.39745604992,109.128761292,87,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
1.12772512436,109.169509888,56,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
1.09974420071,109.116386414,49,SEMPARUK,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
1.09729897976,109.132316589,61,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
1.09081757069,109.124595642,64,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
1.0814114809,109.10697937,87,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
1.07906901836,109.122879028,56,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
1.06731796265,109.121177673,72,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
1.06495857239,109.137084961,80,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
0.573927938938,112.034477234,57,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
0.737960040569,110.451148987,59,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
0.734842777252,110.471717834,73,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
0.673543930054,110.541107178,71,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
0.660287559032,110.539047241,55,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
0.342898339033,112.248168945,72,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
1.72391653061,101.220741272,75,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-08-20,03:33:00
1.72235894203,101.231628418,67,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-20,03:33:00
0.568440079689,108.986465454,84,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
0.566018879414,109.002334595,98,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
1.71197474003,101.223564148,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-08-20,03:33:00
1.71036458015,101.234420776,76,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-20,03:33:00
0.568704605103,109.012489319,73,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
1.70052790642,101.233039856,75,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-08-20,03:33:00
0.559265255928,108.994888306,57,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
0.556949734688,109.010803223,45,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
0.301969617605,110.130241394,64,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
0.41841712594,109.001556396,57,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
0.416026622057,109.017562866,51,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
0.370814710855,109.077163696,91,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
0.368337899446,109.093414307,80,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
0.364995270967,109.069648743,86,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
0.362625092268,109.085983276,91,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
0.259487062693,109.205955505,83,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
0.263958483934,109.217979431,70,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
1.3332567215,101.021751404,74,MANDAU,KAB. BENGKALIS,RIAU,terra,2018-08-20,03:33:00
0.0916250050068,109.431594849,67,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
1.32333552837,101.020362854,0,MANDAU,KAB. BENGKALIS,RIAU,terra,2018-08-20,03:33:00
0.96829777956,103.069763184,24,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-08-20,03:33:00
-0.0372530147433,109.682998657,75,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.143516555429,110.221534729,63,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.342873543501,111.454086304,40,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
1.14673769474,101.039131165,76,MANDAU,KAB. BENGKALIS,RIAU,terra,2018-08-20,03:33:00
-0.0940352678299,109.446861267,56,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.167547166348,109.323303223,84,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.170105144382,109.340667725,68,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.206863373518,109.590171814,36,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.209431380033,109.353057861,20,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.238858669996,109.548591614,31,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.243108123541,109.559867859,51,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.217247098684,109.291954041,38,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.229435905814,109.290214539,60,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.249788507819,109.430488586,79,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.282327055931,109.480461121,29,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.30102661252,109.607551575,53,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.299121141434,109.423454285,88,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.301773428917,109.441215515,72,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.317884683609,109.54914856,46,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.311469078064,109.421791077,82,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.440018862486,109.582138062,64,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.382763803005,109.168678284,56,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.443848818541,109.593803406,67,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.470767378807,109.781387329,31,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.394867569208,109.166954041,48,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.43875721097,109.213027954,69,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.849186480045,111.785583496,71,Sayan,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.764002144337,109.905845642,77,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.765244483948,109.920387268,70,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.77535289526,109.898780823,34,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
0.229261621833,102.896102905,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-08-20,03:33:00
-0.729581475258,109.405227661,53,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.845163583755,109.285415649,58,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.0898209437728,103.371841431,78,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-08-20,03:33:00
-1.05466294289,109.840156555,87,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-1.06760776043,109.838417053,74,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.566455483437,103.045196533,90,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2018-08-20,03:33:00
-0.632429897785,102.992698669,58,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2018-08-20,03:33:00
-0.660280227661,102.991889954,75,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2018-08-20,03:33:00
-0.661610424519,103.000854492,63,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2018-08-20,03:33:00
-1.83138203621,110.057731628,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-1.8565223217,110.070495605,56,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-1.91607642174,110.10572052,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-1.91913199425,110.127159119,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-0.838279902935,102.079940796,65,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2018-08-20,03:33:00
-1.18300664425,104.350280762,46,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2018-08-20,03:33:00
-2.05479478836,110.184783936,28,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-20,03:33:00
-1.25019395351,103.494941711,62,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2018-08-20,03:33:00
-1.65030229092,105.583076477,67,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2018-08-20,03:33:00
-2.62517285347,111.566574097,51,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-20,03:33:00
-2.62932682037,111.595474243,48,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-20,03:33:00
-1.59123706818,103.746261597,61,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2018-08-20,03:33:00
-1.74281716347,104.336013794,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-20,03:33:00
-1.74416863918,104.345184326,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-20,03:33:00
-2.07926774025,104.244743347,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-08-20,03:33:00
-2.08061146736,104.253890991,46,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-08-20,03:33:00
-2.37055420876,105.897254944,27,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2018-08-20,03:33:00
-2.37215256691,105.908035278,62,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2018-08-20,03:33:00
-2.56955957413,106.205802917,86,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2018-08-20,03:33:00
-2.57120752335,106.217102051,73,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2018-08-20,03:33:00
-2.58131504059,106.146713257,80,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2018-08-20,03:33:00
-2.65822339058,106.542411804,57,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2018-08-20,03:33:00
-2.81898760796,106.164382935,67,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2018-08-20,03:33:00
-2.75186395645,105.564041138,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-20,03:33:00
-2.75339221954,105.574493408,54,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-20,03:33:00
-2.58696269989,103.627182007,81,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-08-20,03:33:00
-3.77910017967,105.600730896,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-20,03:33:00
-3.74825596809,105.159858704,70,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-20,03:33:00
-3.83539271355,105.423568726,57,MESUJI,KAB. MESUJI,LAMPUNG,terra,2018-08-20,03:33:00
-3.59003806114,102.247238159,64,AIR NAPAL,KAB. BENGKULU UTARA,BENGKULU,terra,2018-08-20,03:33:00
-4.94751310349,105.696075439,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-08-20,03:33:00
-6.00875282288,105.985061646,54,CIWADAN,KOTA CILEGON,BANTEN,terra,2018-08-20,03:33:00
-6.9465136528,109.312385559,74,WARUREJA,KAB. TEGAL,JAWA TENGAH,terra,2018-08-20,03:33:00
-7.05194997787,107.754234314,66,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-08-20,03:33:00
