Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.70051,110.277,100,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-04-30,06:04:31
-2.70156,110.27,76,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-04-30,06:04:31
-3.47232,104.674,65,LUBUK KELIAT,OGAN ILIR,SUMATERA SELATAN,snpp,2018-04-30,06:04:31
-3.38431,104.183,90,PRABUMULIH BARAT,PRABUMULIH,SUMATERA SELATAN,snpp,2018-04-30,06:04:31
-3.36376,103.964,53,TALANG UBI,MUARA ENIM,SUMATERA SELATAN,snpp,2018-04-30,06:04:31
-2.69046,108.144,75,DAMAR,BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2018-04-30,06:04:31
-3.54495,102.191,81,AIR NAPAL,BENGKULU UTARA,BENGKULU,snpp,2018-04-30,06:04:31
-3.26086,104.103,90,PENUKAL,MUARA ENIM,SUMATERA SELATAN,snpp,2018-04-30,06:04:31
-3.52595,102.093,69,LAIS,BENGKULU UTARA,BENGKULU,snpp,2018-04-30,06:04:31
-1.96982,105.191,89,MENTOK,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-04-30,06:04:31
-2.56806,101.204,52,KOTA MUKOMUKO,MUKOMUKO,BENGKULU,snpp,2018-04-30,06:04:31
-2.53228,101.371,52,SELAGAN RAYA,MUKOMUKO,BENGKULU,snpp,2018-04-30,06:04:31
-0.530205,110.234,48,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-04-30,06:04:31
-0.834612,101.355,67,KAMANG BARU,SIJUNJUNG,SUMATERA BARAT,snpp,2018-04-30,06:04:31
