Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.5805003643,121.372215271,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-22,17:53:00
-2.58405280113,121.39692688,49,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-22,17:53:00
-2.57633519173,121.391662598,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-22,17:53:00
-1.38018727,122.48226929,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-22,16:46:37.000000
-2.56972241,121.37702179,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-22,16:46:37.000000
-2.57540894,121.38131714,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-22,16:46:37.000000
-2.57941389,121.37530518,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-22,16:46:37.000000
-2.58024168,121.38038635,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-22,16:46:37.000000
-2.82988238,122.1652298,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-22,16:46:37.000000
-2.83142734,122.17480469,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-22,16:46:37.000000
1.6998446,127.87950134,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-05-22,16:45:12.000000
1.4974457,127.63058472,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-22,16:45:12.000000
1.49683607,127.63449097,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-22,16:45:12.000000
1.49333513,127.63406372,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-22,16:45:12.000000
1.4939357,127.63019562,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-22,16:45:12.000000
-1.45613325,127.43847656,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-22,16:45:12.000000
-1.45896149,127.43417358,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-22,16:45:12.000000
-1.45956612,127.43797302,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-22,16:45:12.000000

