Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.46429229,135.41384888,8,Wanggar,KAB. NABIRE,PAPUA,noaa20,2020-04-09,05:01:01.000000
-3.45614386,135.36529541,8,Wanggar,KAB. NABIRE,PAPUA,noaa20,2020-04-09,05:01:01.000000
-3.45700145,135.36422729,8,Wanggar,KAB. NABIRE,PAPUA,noaa20,2020-04-09,05:01:01.000000
-3.1489532,121.0791626,8,PAKUE TENGAH,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-04-09,05:01:01.000000
-1.34382319,132.36445618,8,AITINYO,KAB. MAYBRAT,PAPUA BARAT,noaa20,2020-04-09,05:01:01.000000
-2.82704997,122.16194916,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-09,05:01:01.000000
-1.25046468,132.17997742,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,noaa20,2020-04-09,05:01:01.000000
-1.45773947,127.4384613,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-09,05:01:01.000000
-2.21692586,119.19872284,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-04-09,05:02:27.000000
-1.69217312,119.93552399,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-04-09,05:02:27.000000
-1.4262073,119.40579224,8,BULUTABA,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-04-09,05:02:27.000000
0.07713716,127.41822815,8,KAYOA UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-09,05:02:27.000000
-1.0489707,119.90258026,8,SIGI BIROMARU,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-04-09,05:02:27.000000
0.71091712,127.88687897,8,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-04-09,05:02:27.000000
0.71704966,124.12905884,8,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-04-09,05:02:27.000000
1.4928062,127.6349411,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-09,05:02:27.000000
1.49222851,127.63114166,7,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-09,05:02:27.000000
1.49629402,127.6344986,7,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-09,05:02:27.000000
0.41033763,120.27458954,8,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-04-09,05:02:27.000000
1.03891087,121.76338196,8,GADUNG,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-04-09,05:02:27.000000
1.05404723,121.42696381,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-04-09,05:02:27.000000
2.77653265,125.40626526,7,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-09,05:02:27.000000
2.77982783,125.40574646,7,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-09,05:02:27.000000

