Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.68752,120.257,67,CINA,KAB. BONE,SULAWESI SELATAN,snpp,2018-11-17,04:55:09
-4.07706,122.176,89,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-11-17,04:55:09
-3.95055,122.489,64,PUUWATU,KOTA KENDARI,SULAWESI TENGGARA,snpp,2018-11-17,04:55:09
-3.90505,122.42,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-17,04:55:09
-3.87467,122.391,38,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-17,04:55:09
-3.96343,121.782,46,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-11-17,04:55:09
-3.74831,122.281,100,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-11-17,04:55:09
-3.7493,122.274,100,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-11-17,04:55:09
-3.70508,121.959,72,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-11-17,04:55:09
-3.33652,122.034,100,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-11-17,04:55:09
-8.99804,140.977,91,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:52:19
-8.9874,140.965,78,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:52:19
-8.94682,140.906,37,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:52:19
-8.9487,140.896,82,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:52:19
-8.2425,140.236,64,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:52:19
-8.09534,139.553,86,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:52:19
-8.30317,138.136,91,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:52:19
-8.25143,138.121,22,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:52:19
-8.2601,137.894,81,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:53:44
-8.26122,137.887,84,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:53:44
-7.95327,139.545,24,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:53:44
-7.95478,139.536,85,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:53:44
-7.94239,138.821,66,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:53:44
-10.2942,123.77,83,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-17,04:53:44
-10.2858,123.769,65,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-17,04:53:44
-7.91692,138.747,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:53:44
-7.91822,138.74,98,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:53:44
-7.91952,138.732,91,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:53:44
-7.92081,138.725,69,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:53:44
-7.9221,138.718,70,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:53:44
-7.92341,138.71,87,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:53:44
-7.9247,138.703,77,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:53:44
-7.82879,138.854,58,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:53:44
-9.77229,124.764,90,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-17,04:53:44
-9.76757,124.681,82,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-17,04:53:44
-9.76895,124.671,79,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-17,04:53:44
-9.65729,124.7,74,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-17,04:53:44
-7.39283,138.682,53,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:53:44
-7.39412,138.674,57,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-17,04:53:44
-9.55567,124.718,100,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-17,04:53:44
-9.55702,124.708,100,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-17,04:53:44
-9.90423,120.55,68,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-17,04:53:44
-7.99303,131.234,65,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-17,04:53:44
-9.39661,119.345,39,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-11-17,04:53:44
-9.39756,119.337,83,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-11-17,04:53:44
-7.13877,131.904,66,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-17,04:53:44
-8.24027,123.539,59,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-11-17,04:53:44
-8.61555,117.725,33,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-17,04:53:44
-8.19341,119.07,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-17,04:53:44
-8.19465,119.061,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-17,04:53:44
-8.1601,118.127,61,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-17,04:53:44
-8.15256,118.127,53,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-17,04:53:44
