Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.089890897274,117.344116211,52,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-07-30,02:39:00
0.089890897274,117.344116211,52,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-07-30,02:39:00
-0.379310548306,116.08997345,65,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-07-30,02:39:00
-0.379310548306,116.08997345,65,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-07-30,02:39:00
-2.57636165619,116.371681213,62,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-07-30,02:39:00
-2.57636165619,116.371681213,62,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-07-30,02:39:00
-2.36270594597,114.80027771,0,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.36270594597,114.80027771,0,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.32017302513,114.081092834,50,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.32160830498,114.090751648,52,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.32017302513,114.081092834,50,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.43104362488,114.76525116,69,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.34449505806,114.116989136,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.51375365257,115.262130737,60,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-07-30,02:39:00
-2.35378956795,114.115653992,29,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.51126265526,114.934082031,85,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-30,02:39:00
-2.51261401176,114.943161011,73,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-30,02:39:00
-2.49725365639,114.777839661,69,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.50633096695,114.776542664,97,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.50769066811,114.785690308,95,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.52814292908,114.735992432,51,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.55099534988,114.70741272,35,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.58142733574,112.947418213,51,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.57971477509,112.869277954,31,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.65722107887,112.840240479,77,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.95295810699,114.064086914,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.95438480377,114.073646545,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.82717061043,112.888092041,29,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-2.82717061043,112.888092041,29,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-3.19280171394,114.010345459,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-3.30622291565,112.735740662,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-3.46120905876,111.935096741,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-30,02:39:00
-7.17214632034,112.527442932,37,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,terra,2019-07-30,02:39:00
-7.17214632034,112.527442932,37,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,terra,2019-07-30,02:39:00
-8.20331001282,119.070121765,45,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-30,02:39:00
-8.20331001282,119.070121765,45,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-30,02:39:00
-8.32745552063,118.054611206,86,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-30,02:39:00
-8.32745552063,118.054611206,86,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-30,02:39:00
-8.32916355133,118.066932678,80,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-30,02:39:00
-7.83621454239,114.192092896,52,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2019-07-30,02:39:00
-7.83621454239,114.192092896,52,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2019-07-30,02:39:00
-8.42903232574,118.125640869,43,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-07-30,02:39:00
-8.42903232574,118.125640869,43,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-07-30,02:39:00
-7.77914237976,113.262199402,66,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-07-30,02:39:00
-7.77914237976,113.262199402,66,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-07-30,02:39:00
-7.68485879898,112.328872681,54,BARENG,KAB. JOMBANG,JAWA TIMUR,terra,2019-07-30,02:39:00
-7.68485879898,112.328872681,54,BARENG,KAB. JOMBANG,JAWA TIMUR,terra,2019-07-30,02:39:00
-7.95393705368,113.993270874,76,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-07-30,02:39:00
-7.95393705368,113.993270874,76,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-07-30,02:39:00
-9.52782917023,119.473243713,34,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-07-30,02:39:00
-9.52782917023,119.473243713,34,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-07-30,02:39:00
-9.72395706177,119.985099792,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-30,02:39:00
-9.72395706177,119.985099792,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-30,02:39:00
-9.7457408905,120.054496765,50,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-30,02:39:00
-9.7457408905,120.054496765,50,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-30,02:39:00
-9.71514606476,119.979499817,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-30,02:39:00
-9.71514606476,119.979499817,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-30,02:39:00
-9.75096130371,120.065696716,59,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-30,02:39:00
-9.75096130371,120.065696716,59,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-30,02:39:00
-9.83713054657,120.054649353,63,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-30,02:39:00
-9.83713054657,120.054649353,63,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-30,02:39:00
-9.82772827148,120.050178528,70,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-30,02:39:00
-9.82772827148,120.050178528,70,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-30,02:39:00
-9.96524715424,120.329185486,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-30,02:39:00
-9.96524715424,120.329185486,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-30,02:39:00
-9.96827125549,120.341239929,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-30,02:39:00
-9.96827125549,120.341239929,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-30,02:39:00
