Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0900850296,120.0522995,37,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-29,06:05:00
-9.82989311218,120.345779419,77,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-29,06:05:00
-8.34590435028,123.040771484,46,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-29,06:05:00
-8.85486316681,117.783302307,64,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-29,06:05:00
-8.77043819427,117.893325806,52,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-29,06:05:00
-8.77288150787,117.877738953,58,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-29,06:05:00
-8.82028102875,117.425979614,79,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-29,06:05:00
-8.68557453156,118.19858551,32,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-29,06:05:00
-8.78210067749,117.149337769,28,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-29,06:05:00
-8.57980823517,118.278503418,38,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-29,06:05:00
-8.83748435974,116.268501282,78,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2017-09-29,06:05:00
-8.63355445862,116.779067993,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2017-09-29,06:05:00
-8.25787639618,119.050392151,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-29,06:05:00
-8.46141815186,117.594352722,53,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-29,06:05:00
-8.35222148895,117.833808899,60,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-29,06:05:00
-8.34470462799,117.825958252,62,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-29,06:05:00
-7.83202838898,114.313667297,53,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2017-09-29,06:05:00
-7.17187070847,115.791633606,29,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,aqua,2017-09-29,06:05:00
-7.17365932465,115.779663086,50,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,aqua,2017-09-29,06:05:00
-7.39602327347,112.75402832,65,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2017-09-29,06:05:00
-7.38324308395,112.715263367,46,TAMAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2017-09-29,06:05:00
-7.68008899689,109.942138672,66,KUTOARJO,KAB. PURWOREJO,JAWA TENGAH,aqua,2017-09-29,06:05:00
-6.79205322266,111.121017456,78,WINONG,KAB. PATI,JAWA TENGAH,aqua,2017-09-29,06:05:00
-3.84328818321,116.101722717,49,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-09-29,06:05:00
-3.22139620781,114.801719666,93,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-29,06:05:00
-2.7860262394,114.43044281,71,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-09-29,06:05:00
-2.72347140312,110.885185242,53,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
-2.74406504631,110.611968994,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
-2.94402360916,107.974815369,56,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-09-29,06:05:00
-2.85063457489,108.135993958,65,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-09-29,06:05:00
-2.85229420662,108.124389648,76,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-09-29,06:05:00
-2.40226912498,111.013061523,77,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
-2.9404270649,106.862495422,62,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-29,06:05:00
-2.36111307144,110.781158447,48,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
-2.0581908226,111.937698364,84,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2017-09-29,06:05:00
-2.00560426712,112.043769836,71,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2017-09-29,06:05:00
-2.00690841675,112.034660339,48,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2017-09-29,06:05:00
-2.20018172264,110.174705505,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
-1.5933932066,112.286941528,77,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-09-29,06:05:00
-1.01474750042,113.051628113,50,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-29,06:05:00
-1.01619243622,113.041595459,75,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-29,06:05:00
-1.34852409363,110.660415649,77,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
-1.04176032543,112.284057617,72,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-29,06:05:00
-0.922434031963,112.4139328,37,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-29,06:05:00
-0.923813223839,112.404335022,70,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-29,06:05:00
-1.14433395863,110.80128479,81,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
-1.09031760693,110.659378052,88,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
-0.288077950478,114.12147522,98,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-29,06:05:00
-0.788274943829,110.325927734,46,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
-0.330263286829,112.047172546,56,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
-0.550602018833,110.19102478,65,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
-0.389886200428,110.409431458,50,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
-0.146497040987,111.34349823,78,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
-0.147782117128,111.334526062,72,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
-0.0553197264671,111.397201538,65,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
-0.253907769918,109.944587708,56,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
-0.141839817166,109.959838867,80,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.049072612077,110.904472351,81,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.0477979853749,110.895561218,62,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.05548735708,110.885368347,88,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.246678903699,112.155693054,52,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.0568025782704,110.830627441,60,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.0708647370338,110.864967346,74,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.069589599967,110.856063843,48,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.182764694095,111.581329346,72,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.181461825967,111.572257996,73,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.0214040391147,110.265083313,64,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.0201154947281,110.256111145,79,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.121174871922,110.833770752,25,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.118627071381,110.815956116,87,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.11735316366,110.807044983,71,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.0419643744826,110.280441284,70,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.117397837341,110.743408203,64,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.116124480963,110.7345047,65,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.0676581710577,110.267593384,73,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.0983942076564,110.418525696,76,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.0766513943672,110.266304016,70,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.0818341448903,110.173873901,64,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.10095565021,110.238052368,63,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.0996656194329,110.2290802,68,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.115104816854,110.272644043,71,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.193140804768,110.75328064,88,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.148493617773,110.313568115,77,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.147211372852,110.304611206,71,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.163925752044,110.229026794,82,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.161358878016,110.211051941,89,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.154991328716,110.037597656,75,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.153715446591,110.028686523,72,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.308885127306,110.603721619,63,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.330633103848,110.627876282,75,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.329357862473,110.618972778,73,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.692921161652,111.8074646,46,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.668143808842,111.502342224,50,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.730730116367,111.81149292,86,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.595382213593,109.140090942,83,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.765244603157,108.976829529,59,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-09-29,06:05:00
0.32009318471,102.75994873,26,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-09-29,06:05:00
