Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.9845199585,131.119537354,22,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-07-28,05:09:00
-8.40417671204,124.3646698,19,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-28,05:09:00
-8.40159511566,124.101272583,73,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-28,05:09:00
-8.26856231689,124.998252869,43,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-28,05:09:00
-8.26726055145,124.871505737,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-28,05:09:00
-8.36710834503,124.138885498,67,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-28,05:09:00
-8.27973175049,124.669654846,65,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-28,05:09:00
-0.799655437469,122.365577698,53,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2017-07-28,05:09:00
0.773123145103,127.371986389,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2017-07-28,05:09:00
0.637550115585,122.557128906,75,PAGUYAMAN,KAB. BOALEMO,GORONTALO,aqua,2017-07-28,05:09:00
0.860478520393,123.459953308,74,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2017-07-28,05:09:00
1.67738056183,117.165298462,52,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-07-28,05:09:00
1.69378244877,115.038337708,73,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-28,05:09:00
1.68402719498,115.034797668,72,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-28,05:09:00
1.77698373795,114.8775177,61,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-28,05:09:00
1.76706850529,114.871887207,59,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-28,05:09:00
