Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.37044,105.904,64,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-07-23,06:29:34
-2.84217,101.546,90,SUNGAI RUMBAI,MUKOMUKO,BENGKULU,snpp,2018-07-23,06:29:34
-2.29388,103.399,84,BAJUBANG,BATANG HARI,JAMBI,snpp,2018-07-23,06:29:34
-2.26966,103.424,82,BAJUBANG,BATANG HARI,JAMBI,snpp,2018-07-23,06:29:34
-1.87938,105.626,29,KELAPA,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-07-23,06:29:34
-2.11969,103.791,89,BAYUNG LENCIR,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2018-07-23,06:29:34
-1.75627,105.518,66,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-07-23,06:29:34
-1.60889,106.025,82,RIAU SILIP,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-07-23,06:29:34
-1.68134,105.418,94,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-07-23,06:29:34
-1.6883,104.359,55,BANYUASIN II,BANYU ASIN,SUMATERA SELATAN,snpp,2018-07-23,06:29:34
-2.19396,100.974,88,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-07-23,06:29:34
-2.1468,101.043,75,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-07-23,06:29:34
0.00268064,112.255,100,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-23,06:29:34
-0.229758,109.395,70,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-23,06:29:34
-0.240776,109.324,68,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-23,06:29:34
-0.157589,109.336,36,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-23,06:29:34
-0.102526,109.466,61,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-23,06:29:34
-0.930095,102.49,100,BATANG GANSAL,INDRAGIRI HULU,RIAU,snpp,2018-07-23,06:29:34
0.275559,109.352,70,MANDOR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-23,06:29:34
0.462376,108.997,62,MEMPAWAH HILIR,PONTIANAK,KALIMANTAN BARAT,snpp,2018-07-23,06:29:34
-0.0382614,104.638,79,LINGGA UTARA,LINGGA,KEP. RIAU,snpp,2018-07-23,06:29:34
