Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-31
Waktu akuisisi,02:04:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
122.004615784,-2.72104120255,51.0,BUNGKU TENGAH,MOROWALI,SULAWESI TENGAH
120.189559937,-3.00238919258,20.0,WARA,PALOPO,SULAWESI SELATAN
122.000656128,-4.67610120773,51.0,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA
129.76965332,-7.98516178131,47.0,BABAR TIMUR,MALUKU BARAT DAYA,MALUKU
118.096305847,-8.12514591217,83.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
117.285133362,-8.4558172226,79.0,RHEE,SUMBAWA,NUSA TENGGARA BARAT
117.304824829,-8.4589548111,70.0,RHEE,SUMBAWA,NUSA TENGGARA BARAT
124.544052124,-9.93069267273,35.0,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.885108948,-10.0738201141,83.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
120.135612488,-9.64704990387,39.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
