Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.59233999,117.24956512,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.65862048,117.46075439,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.66926241,117.46286011,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.45378855,110.00721741,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.43518731,115.2468338,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.68514079,116.85256958,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.68093312,116.8248291,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.00086334,112.31801605,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.68846399,116.85206604,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.65832376,116.60882568,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.64262432,116.50537872,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.70841396,116.84914398,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.47760621,115.21492004,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.7797572,117.03023529,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.21862948,110.42641449,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.20643251,110.420578,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.20704007,110.41658783,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.76787609,116.63768005,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.77762806,116.59029388,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.8585273,116.90029907,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.16799361,110.19581604,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.87447149,116.91572571,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.14508238,110.20082855,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.14571218,110.19672394,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.0377894,110.81767273,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.89508754,116.82724762,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.9696362,117.2281189,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.96909904,117.22458649,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.98195785,117.21903992,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.2063008,111.94139099,7,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.20556389,111.93662262,7,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.21013868,111.94081116,7,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.35565409,112.83705139,7,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.25351843,112.04499054,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.25614518,112.0109787,7,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.28495276,112.14948273,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.39611158,112.8092041,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.29004532,112.1062088,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
1.22236598,117.89828491,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.35897177,112.02566528,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
1.34690368,118.20900726,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
1.1826942,117.00344849,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.36703357,111.55369568,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.37095863,111.55312347,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
1.23458529,117.0531311,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
1.4358381,118.36092377,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.60808963,112.82622528,7,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
1.26613522,117.08083344,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-8.96609592,117.23743439,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.83809185,117.9327774,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.73555851,118.58660126,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.83478069,117.93227386,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.81870556,117.99396515,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.81923103,117.99049377,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.84284973,117.83360291,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.8433733,117.8301239,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.73396599,113.43939209,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.93250084,117.21054077,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
1.31390262,117.19969177,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.81910419,117.9013443,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.73518658,118.43334961,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
1.31885099,117.20981598,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.31954777,117.19160461,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.80057621,118.00184631,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.76359463,118.22402954,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
1.32290173,117.19111633,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.80041313,117.98045349,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.69717056,113.08460999,7,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
1.34111762,117.22100067,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.71266556,118.44770813,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
1.34058416,117.217453,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.73725796,118.26218414,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.73936081,118.24826813,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
1.34394073,117.21694946,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.39981079,120.43672943,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:37:09.000000
0.51023024,111.67572021,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.73606491,118.24778748,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.51411557,111.67513275,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.39635849,120.43604279,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:37:09.000000
0.54494822,111.79888153,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.55047584,111.78338623,7,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.7738781,117.90820312,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.56130731,111.77674866,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.73485851,118.07679749,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
1.43510401,117.45541382,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.82569408,117.31384277,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
1.40532589,117.23690796,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.82622242,117.31028748,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.82236004,117.3133316,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.57988375,111.76905823,7,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.67461395,118.2063446,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.54730898,111.49876404,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.61653,111.34693146,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.67807484,118.0716629,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.65382934,111.54107666,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.67476273,118.07115936,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.58443171,111.02449036,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.76170921,117.49205017,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.63710099,111.34903717,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.76222897,117.48858643,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.75734615,117.49848938,9,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.64258492,111.35864258,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.65458089,111.54370117,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.74774265,117.5401535,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.75350094,117.5014801,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.63653225,111.3521347,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.74442101,117.5396347,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.69244885,111.65805817,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.74494362,117.53613281,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.68484479,111.60936737,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.76955032,117.3706131,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.64604521,111.36114502,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.90241718,116.46537781,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.64527059,111.35619354,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.71338177,117.70220184,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.69557142,111.65262604,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.71974659,117.52441406,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.70492959,111.68720245,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.69945365,111.6520462,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.86397934,116.55754852,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
1.53991783,117.03125,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.56806469,118.34947205,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.72048408,111.63392639,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.56144238,118.34848022,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.55760479,118.35145569,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.60724163,110.90010834,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.5558815,118.34049988,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.61132145,110.89949799,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.5564127,118.3370285,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.74417007,111.71066284,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.52848911,118.36476135,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.74120277,111.69130707,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.42587376,118.98973846,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.74427265,111.6855011,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.7004317,111.39919281,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.6515398,117.43477631,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.45026875,118.6770401,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.75416183,111.6984024,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.39826488,118.66178131,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.75655538,111.68814087,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.74694318,111.62503815,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.54776764,117.49406433,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.78427601,115.88101959,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
1.60562027,117.03588867,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.60839093,117.03790283,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.78483009,115.87716675,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
1.6078651,117.03440094,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.7819252,115.87264252,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.76393902,111.39650726,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.54093361,117.47151947,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.53760815,117.47103119,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.80204624,111.53817749,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
1.68657994,117.19315338,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.76687241,115.86664581,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.76339054,115.86614227,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.86720324,111.67773438,7,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.87736356,111.66650391,7,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.31642151,118.8204422,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.88558644,111.69471741,7,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.5899725,116.80279541,7,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.92090887,111.77243042,7,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.33107185,118.12360382,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
1.86119854,117.25393677,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.36080265,117.83546448,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.40175247,117.13179016,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
1.98413372,117.72668457,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.00382972,117.50572968,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.3984127,117.13128662,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
2.02195787,117.60419464,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.39893913,117.12774658,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.75058728,109.1591568,8,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.39488792,117.10900116,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.78940171,109.16749573,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.2070446,118.06735992,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
2.01144385,117.09640503,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.18989468,118.13581085,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
2.02031493,117.1096344,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.19042015,118.13233185,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.18553352,118.14225769,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
2.09530354,117.58207703,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.04935622,117.23316193,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.18605995,118.13877869,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
2.04023695,117.15035248,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.18711281,118.13182068,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.1816988,118.14522552,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
2.11185384,117.55340576,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.18222523,118.14173889,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
0.86348665,109.33722687,8,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.18380451,118.13131714,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
2.08646417,117.12484741,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.17891598,118.14123535,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
2.08982754,117.12435913,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.09693599,117.14878082,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.17944241,118.13776398,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.17996979,118.13428497,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
2.17162895,117.62312317,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.18049622,118.1308136,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
2.17107201,117.61940765,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.17613316,118.13726044,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
2.1847415,117.61745453,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.17666149,118.13378906,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
