Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.7098527,111.22000885,8,BATANGAN,KAB. PATI,JAWA TENGAH,snpp,2020-07-12,17:31:32.000000
-6.79153633,111.19524384,8,JAKEN,KAB. PATI,JAWA TENGAH,snpp,2020-07-12,17:31:32.000000
-6.54659319,108.09596252,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-12,17:31:32.000000
-7.35768795,112.74625397,8,WARU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-12,17:31:32.000000
-7.35845995,112.75099945,8,WARU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-12,17:31:32.000000
-7.36018515,112.74852753,8,WARU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-12,17:31:32.000000
-6.55048561,108.095047,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-12,17:31:32.000000
-8.3575058,118.64894104,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-12,17:31:32.000000
-8.3439846,117.90296936,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-12,17:31:32.000000
-7.78807688,114.18073273,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-12,17:31:32.000000
-7.28650141,111.10224915,8,TANGEN,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-12,17:31:32.000000
-7.28962612,111.10285187,8,TANGEN,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-12,17:31:32.000000
-7.29445171,110.92703247,8,MONDOKAN,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-12,17:31:32.000000
-7.24177361,109.215065,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-12,17:31:32.000000

