Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.90198666,102.49977112,33,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-26,18:38:25
0.72354048,103.44976044,65,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2019-08-26,18:38:25
0.71371663,103.44850159,70,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2019-08-26,18:38:25
0.30310571,102.37800598,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-26,18:38:25
0.12617728,103.23741913,46,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-26,18:38:25
0.256257,102.24138641,78,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-08-26,18:38:25
-0.11566892,102.40735626,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-26,18:39:50
-0.1234802,102.41339111,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-26,18:39:50
-0.31509876,102.98916626,72,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-26,18:39:50
-0.29219809,102.44522858,58,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-26,18:39:50
-0.30003658,102.45129395,64,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-26,18:39:50
-0.40306643,102.94638062,85,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-26,18:39:50
-0.41327652,102.92224884,57,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-26,18:39:50
-0.54690909,103.03770447,88,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-26,18:39:50
-0.55491924,103.04406738,32,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-26,18:39:50
-0.56061333,103.03560638,63,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-26,18:39:50
-0.64040589,102.98571777,51,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-26,18:39:50
-1.25080979,103.93479919,74,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-26,18:39:50
-1.2661469,104.03347778,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-26,18:39:50
-1.26871645,104.05002594,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-26,18:39:50
-1.25925636,103.94186401,16,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-26,18:39:50
-1.27206206,104.02412415,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-26,18:39:50
-1.27722323,104.05719757,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-26,18:39:50
-1.28314912,104.04780579,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-26,18:39:50
-1.40205789,103.87910461,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-26,18:39:50
-1.41051757,103.8861618,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-26,18:39:50
-1.55394924,104.05973816,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-26,18:39:50
-3.27658868,105.17952728,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-26,18:39:50
-3.45194697,104.85466766,75,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-26,18:39:50
-4.64121675,104.95560455,46,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-08-26,18:39:50
