Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78027344,125.40789795,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-03,17:46:36
2.77753472,125.42446899,26,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-03,17:46:36
2.40268493,117.98377228,46,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,17:48:02
2.39389181,117.99131012,34,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,17:48:02
2.2229898,117.98545074,62,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,17:48:02
2.29422951,117.08737946,63,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,17:48:02
1.93828046,117.23136902,71,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,17:48:02
0.52207994,116.84337616,81,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-03,17:48:02
0.27594623,116.7996521,86,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-03,17:48:02
0.26756954,116.80660248,100,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-03,17:48:02
-0.49413526,116.25933075,95,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-03,17:48:02
-0.49992475,116.25048828,79,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-03,17:48:02
-0.43843976,109.51223755,94,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-03,17:49:26
-2.57976913,121.37486267,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-03,17:49:26
-1.54185498,114.13490295,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-1.56558013,113.41990662,58,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-1.79445398,114.44499207,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.16195464,115.58161926,66,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-03,17:49:26
-1.35800624,110.09342194,38,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,17:49:26
-1.36877429,110.09335327,54,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,17:49:26
-2.09307957,114.22693634,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.10192108,113.80715942,89,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.13549638,114.02113342,57,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.09556532,113.72353363,79,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.11178517,113.82680511,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.12502456,113.82475281,30,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-0.37667206,102.63982391,76,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-03,17:49:26
-0.37812734,102.64913177,86,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-03,17:49:26
-0.38881838,102.63763428,28,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-03,17:49:26
-0.39026135,102.64692688,99,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-03,17:49:26
-2.17051744,113.81105804,55,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.22811413,114.09239197,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.23136878,114.11320496,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.23570848,114.14098358,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.13857055,113.47793579,96,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.20456362,113.85520935,55,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-1.61049306,110.058815,41,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,17:49:26
-2.21010518,113.84729004,73,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-1.61918247,110.06621552,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,17:49:26
-2.23551083,113.83628845,67,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.2582922,113.98132324,96,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.26601934,113.98721313,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.24333477,113.79976654,70,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.33503103,114.38309479,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.26514816,113.89530182,65,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.27601337,113.96440887,33,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.28155446,113.9564743,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.28483057,113.977211,65,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.29026985,114.01181793,91,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.29244471,114.02568054,88,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.2892828,113.96235657,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.29800081,114.01771545,69,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.28727198,113.90571594,67,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.36661148,114.37082672,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.3743794,114.3768158,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.37996531,114.36876678,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.3267777,113.98461151,60,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.34521246,114.10246277,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.43408108,114.62802887,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.40109539,114.37269592,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.45423651,114.62493134,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.52628136,115.08628082,73,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-03,17:49:26
-2.42229867,114.33348846,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.47329593,114.57109833,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.48111916,114.57715607,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.30535626,113.41653442,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.45672822,114.37850189,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.46451497,114.3844986,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.46672606,114.39855957,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.47146773,114.390625,9,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.47924566,114.3966217,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.59377909,115.09121704,49,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-03,17:49:26
-2.49480247,114.40863037,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.24728012,112.44241333,80,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.38848591,113.34012604,81,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.55834818,114.37719727,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.60452724,114.28357697,98,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.61010504,114.27554321,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.71354318,114.93831635,42,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-03,17:49:26
-2.62006569,114.29554749,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.42428398,112.87625885,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.43198848,112.88212585,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.43752456,112.87419891,96,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.73376799,114.75757599,65,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-03,17:49:26
-2.44522858,112.88006592,95,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.45307851,112.88574219,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.46078587,112.89159393,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.4641397,112.86988831,10,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.75078821,114.1749649,21,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.77835393,114.35025787,62,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.75854993,114.18093109,64,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.56362987,112.89703369,69,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.80151057,114.15319824,75,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.80369139,114.16717529,16,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-1.25971365,104.37667084,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,17:49:26
-1.26186299,104.39002228,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,17:49:26
-2.18677926,110.17430878,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,17:49:26
-1.27152205,104.3816452,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,17:49:26
-2.82150197,114.15010071,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.55559897,112.41568756,57,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-1.24850571,103.95450592,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,17:49:26
-1.25078869,103.96907043,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,17:49:26
-1.25306165,103.98357391,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,17:49:26
-2.67413688,112.86553955,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-1.24393892,103.96292877,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,17:49:26
-1.24633229,103.9773941,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,17:49:26
-1.24871063,103.9917984,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,17:49:26
-1.25106645,104.00608826,97,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,17:49:26
-1.26245022,103.93760681,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,17:49:26
-2.85214901,113.78240204,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-1.27982533,103.90484619,96,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,17:49:26
-1.29088235,103.90302277,97,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,17:49:26
-1.30255544,103.97545624,33,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,17:49:26
-1.30487084,103.98983765,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-03,17:49:26
-2.92658401,114.08376312,47,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.8831172,113.76344299,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.77737594,113.00463104,98,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.77953982,113.01838684,81,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.78290677,112.99672699,24,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.64422965,112.07089233,60,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.78843713,112.98882294,92,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.79059935,113.00257111,36,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.79276252,113.01633453,92,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.79860544,113.00805664,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.81941271,113.05412292,52,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.83816028,113.04416656,44,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.83306837,112.8828125,56,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.86123729,113.06169891,80,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.83859944,112.87489319,50,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.84629965,112.88074493,8,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.76455569,112.27532196,88,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.87709618,112.90418243,68,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.05822945,114.05601501,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.91074896,113.07511902,76,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.89379859,112.92255402,86,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.91472435,112.92634583,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.08997107,114.04390717,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.94733977,113.09037018,67,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.09771299,114.04985809,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.09989548,114.06381989,63,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.10546589,114.05580902,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.12762761,114.06668854,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.13538098,114.07263947,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.14980316,114.07757568,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.15865612,114.0905304,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.29062176,114.84360504,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-03,17:49:26
-2.72698832,111.14993286,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,17:49:26
-3.18941712,114.02828217,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.93000031,112.29213715,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.20382142,114.03320312,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.93777037,112.29808044,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.21409011,113.92454529,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.74888706,110.65991974,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,17:49:26
-3.39993572,114.77552032,53,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-03,17:49:26
-3.14560246,112.92567444,96,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.92233777,111.01255035,90,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.96052766,111.20627594,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.96619081,111.19774628,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.95984125,110.93669128,71,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-2.94577169,110.758255,89,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.26130104,112.58230591,72,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.25056291,111.82337952,83,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.25840139,111.82943726,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.26261234,111.82138824,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.26602602,111.8427124,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.27046657,111.82744598,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.2738719,111.84876251,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-3.27944779,111.84061432,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-03,17:49:26
-8.19652367,119.07196808,41,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-03,17:50:52
-7.5202508,112.01543427,34,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-09-03,17:50:52
