Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.95509135723,101.461135864,58,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-03-11,18:44:00
1.95371699333,101.470428467,36,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-03-11,18:44:00
1.38391089439,104.152496338,100,not found,aqua,2020-03-11,18:44:00
1.38252449036,104.161987305,100,not found,aqua,2020-03-11,18:44:00
1.37328875065,104.160636902,61,not found,aqua,2020-03-11,18:44:00
1.66626882553,101.287315369,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-11,18:44:00
1.66489481926,101.296691895,5,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-11,18:44:00
1.65845561028,101.276626587,84,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-11,18:44:00
1.65708386898,101.286010742,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-11,18:44:00
1.65571308136,101.295387268,85,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-11,18:44:00
1.65297555923,101.314109802,66,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-11,18:44:00
1.65160834789,101.323455811,29,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-11,18:44:00
1.64789903164,101.284706116,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-11,18:44:00
1.64653146267,101.294082642,64,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-11,18:44:00
2.78293848,125.40470123,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-11,16:46:15.000000
2.77885103,125.40483856,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-11,16:46:15.000000
1.11741889,124.73221588,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-03-11,16:46:15.000000
1.11672664,124.73674011,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-03-11,16:46:15.000000
0.67538393,117.46235657,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-11,16:46:15.000000
-1.45602274,127.4389267,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-11,16:46:15.000000
-1.45542526,127.43517303,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-11,16:46:15.000000
-1.45943475,127.43842316,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-11,16:46:15.000000
-0.30492342,117.35211945,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-11,16:46:15.000000
-3.39156008,126.08317566,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2020-03-11,16:47:41.000000
-3.90023518,122.41925812,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-11,16:47:41.000000
-3.8995266,122.41499329,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-11,16:47:41.000000
-3.90094209,122.42351532,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-11,16:47:41.000000
-4.10550499,121.81452179,8,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-03-11,16:47:41.000000
-8.19545364,119.06828308,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-11,16:49:05.000000

